#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF003,GA,DeKalb,Decatur,B,M,2,2,,3
2,ATLSP,INF004,GA,Fulton,Atlanta,B,M,1,4,,3
3,ATLSP,INF007,GA,Fulton,Atlanta,B,F,2,1,,3
4,ATLSP,INF008,GA,Clayton,Ellenwood,B,M,2,1,,3
5,ATLSP,INF010,GA,DeKalb,Decatur,B,F,2,1,,3
6,ATLSP,INF011,GA,DeKalb,Decatur,B,F,2,1,,3
7,ATLSP,INF012,GA,DeKalb,Tucker,B,F,1,3,,3
8,ATLSP,INF015,GA,DeKalb,Tucker,B,M,1,1,,3
9,ATLSP,INF017,GA,Fulton,Duluth,B,F,1,1,,3
10,ATLSP,INF018,GA,DeKalb,Atlanta,B,M,1,1,,3
