#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF127,GA,Warren,Warrenton,D,M,1,2,3,2
2,LAGS,INF130,GA,Washington,Deepstep,D,M,1,2,3,2
3,LAGS,INF131A,GA,Richmond,Augusta,D,F,1,3,3,
4,LAGS,INF167,GA,Sumter,Plains,D,F,1,2,3,2
5,LAGS,INF169,GA,Muscogee,Upatoi,D,F,2,3,3,1
6,LAGS,INF395,AL,Elmore,Tallassee,D,M,1,2,3,2
7,LAGS,INF399,AL,Chilton,Clanton,D,M,2,3,3,2
8,LAGS,INF399A,AL,Chilton,Clanton,D,M,1,3,3,
9,LAGS,INF405,AL,Wilcox,Camden,D,F,1,1,3,3
10,LAGS,INF408,AL,Marengo,Demopolis,D,M,1,1,3,2
11,LAGS,INF416,AL,Montgomery,Montgomery,D,M,1,2,3,3
12,LAGS,INF417,AL,Montgomery,Montgomery,D,F,1,4,3,4
13,LAGS,INF487,TN,Henry,Paris,D,F,1,2,3,3
14,LAGS,INF498,TN,McNairy,Selmer,D,M,1,3,3,2
15,LAGS,INF499,TN,McNairy,Selmer,D,F,1,1,3,2
16,LAGS,INF501,TN,Madison,Jackson,D,M,1,3,3,2
17,LAGS,INF502,TN,Madison,Jackson,D,M,1,1,3,2
18,LAGS,INF504,TN,Haywood,Brownsville,D,F,1,1,3,2
19,LAGS,INF511,TN,Hardeman,Bolivar,D,F,1,2,3,4
20,LAGS,INF523,MS,Tippah,Ripley,D,F,2,1,3,2
21,LAGS,INF524,MS,Tippah,Ripley,D,F,1,1,3,2
22,LAGS,INF537,MS,Pontotoc,Pontotoc,D,M,2,4,3,2
23,LAGS,INF538,MS,Pontotoc,Pontotoc,D,F,1,4,3,3
24,LAGS,INF541,MS,Tallahatchie,Charleston,D,F,1,1,3,3
25,LAGS,INF556,MS,Noxubee,Macon,D,M,1,4,3,3
26,LAGS,INF560,MS,Choctaw,Ackerman,D,M,1,3,3,3
27,LAGS,INF562A,MS,Attala,Kosciusko,D,F,1,4,3,
28,LAGS,INF563,MS,Attala,Kosciusko,D,F,1,2,3,3
29,LAGS,INF571,MS,Neshoba,Philadelphia,D,F,2,1,3,1
30,LAGS,INF749,AR,Union,"El Dorado",D,F,1,3,3,3
31,LAGS,INF769,LA,Ouachita,Monroe,D,M,1,1,3,2
32,LAGS,INF843,TX,Dallas,Dallas,D,F,2,1,3,2
33,LAGS,INF845,TX,Dallas,Dallas,D,F,1,1,3,3
34,LAGS,INF850,TX,Ellis,Waxahatchie,D,M,1,3,3,2
35,LAGS,INF881,TX,Fayette,Warrenton,D,F,1,2,3,2
36,LAGS,INF883,TX,Travis,Austin,D,F,1,4,3,3
37,LAGS,INF886,TX,Bexar,"San Antonio",D,F,1,2,3,2
38,LAGS,INF886A,TX,Bexar,"San Antonio",D,F,2,2,3,
39,LAGS,INF887,TX,Bexar,"San Antonio",D,M,1,2,3,2
40,LAGS,INF888,TX,Bexar,"San Antonio",D,M,2,1,3,2
41,LAGS,INF889,TX,Bexar,"San Antonio",D,F,1,1,3,3
42,LAGS,INF898,TX,Starr,"Roma-Los Saenz",D,M,1,3,3,4
43,LAGS,INF900,TX,Brooks,Falfurrias,D,M,1,2,3,3
44,LAGS,INF907,TX,Hidalgo,McAllen,D,F,1,4,3,3
45,LAGS,INF908,TX,Hidalgo,Edinburg,D,F,1,1,3,3
46,LAO,INF006,OK,Garvin,"Pauls Valley",D,M,,2,3,
47,LAO,INF008,OK,Tillman,Frederick,D,F,,1,3,
48,LAO,INF011,OK,Payne,Stillwater,D,M,,3,3,
49,LAO,INF015,OK,Osage,Hominy,D,F,,2,3,
50,LAO,INF023,OK,Kay,"Ponca City",D,M,,3,3,
51,LAO,INF027,OK,Ellis,Fargo,D,M,,1,3,
52,LAO,INF033,OK,LeFlore,Talihina,D,M,,2,3,
53,LAO,INF034,OK,Hashell,Stigler,D,M,,2,3,
54,LAO,INF038,OK,Jackson,Altus,D,F,,3,3,
55,LAO,INF040,OK,Pittsburg,Pittsburg,D,M,,3,3,
56,LAO,INF041,OK,Greer,Mangum,D,M,,3,3,
57,LAO,INF043,OK,Adair,Stilwell,D,M,,2,3,
