#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF006,TN,Carter,"Shell Creek",A,F,1,3,2,1
2,LAGS,INF007,TN,Carter,"Shell Creek",A,M,1,3,4,3
3,LAGS,INF008,TN,Carter,Carter,A,M,1,3,1,1
4,LAGS,INF011,TN,Greene,"Jackson Chapel",A,M,1,3,1,1
5,LAGS,INF011A,TN,Greene,Greeneville,A,M,1,3,3,
6,LAGS,INF012,TN,Sullivan,"Big Creek",A,F,1,3,1,1
7,LAGS,INF014,TN,Sullivan,"Bluff City",A,F,1,3,4,3
8,LAGS,INF019,TN,Cocke,"Bat Harbor",A,M,1,3,2,2
9,LAGS,INF020,TN,Cocke,Cosby,A,M,1,3,4,3
10,LAGS,INF025,TN,Sevier,"Wear Valley",A,M,1,3,2,2
11,LAGS,INF026,TN,Sevier,Allensville,A,M,1,3,3,4
12,LAGS,INF029,TN,Knox,Knoxville,A,M,2,3,1,2
13,LAGS,INF031,TN,Knox,Knoxville,A,F,2,3,4,3
14,LAGS,INF039,TN,Scott,Robbins,A,F,1,3,4,2
15,LAGS,INF045,TN,Cumberland,Crossville,A,M,1,3,2,4
16,LAGS,INF050,TN,Polk,Reliance,A,F,1,3,1,1
17,LAGS,INF052,TN,Hamilton,Ooltewah,A,F,2,3,1,1
18,LAGS,INF054B,TN,Hamilton,Chattanooga,A,M,2,3,2,
19,LAGS,INF057,TN,Hamilton,Chattanooga,A,F,2,3,4,4
20,LAGS,INF057A,TN,Hamilton,Chattanooga,A,F,2,3,4,
21,LAGS,INF059,TN,Sequatchie,Dunlap,A,F,1,3,1,1
22,LAGS,INF291,TN,Fentress,Glenobey,A,F,1,3,2,3
23,LAGS,INF295,TN,Robertson,Springfield,A,F,1,3,1,1
24,LAGS,INF298A,TN,Stewart,"Hurricane Creek",A,M,1,3,1,
25,LAGS,INF318,TN,Hickman,Whitehouse,A,M,1,3,2,2
26,LAGS,INF320,TN,"Van Buren",Spencer,A,F,1,3,1,1
27,LAGS,INF324,TN,Franklin,Winchester,A,F,1,3,2,2
28,LAGS,INF328,TN,Bedford,Normandy,A,M,1,3,4,3
29,LAGS,INF330,TN,Williamson,Arno,A,M,1,3,2,1
30,LAGS,INF332,TN,Giles,Lynnville,A,M,1,3,2,2
31,LAGS,INF333,TN,Lawrence,Leoma,A,M,1,3,2,1
32,LAGS,INF334,TN,Lawrence,Leoma,A,F,1,3,4,3
33,LAGS,INF488,TN,Carroll,Westport,D,M,1,3,2,2
34,LAGS,INF492,TN,Dyer,Dyersburg,F,M,1,3,1,2
35,LAGS,INF497,TN,Decatur,Dunbar,D,F,1,3,2,2
36,LAGS,INF498,TN,McNairy,Selmer,D,M,1,3,3,2
37,LAGS,INF500,TN,Henderson,"Scotts Hill",D,M,1,3,1,1
38,LAGS,INF501,TN,Madison,Jackson,D,M,1,3,3,2
39,LAGS,INF506,TN,Tipton,Covington,F,M,1,3,2,2
40,LAGS,INF507,TN,Lauderdale,Fulton,F,F,2,3,1,1
41,LAGS,INF512,TN,Shelby,Memphis,F,F,2,3,2,1
42,LAGS,INF513,TN,Shelby,Memphis,F,M,1,3,2,2
