#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,"INF 328",GA,Glynn,"Saint Simons Island",,F,0,3,3,
2,LAMSAS,INF0001,NY,,,,M,,,3,
3,LAMSAS,INF0002,NY,,,,M,,,0,
4,LAMSAS,INF0003,NY,,,,M,,,3,
5,LAMSAS,INF0004,NY,,,,F,,,2,
6,LAMSAS,INF0005,NY,,,,M,,,4,
7,LAMSAS,INF0006,NY,,,,M,,,3,
8,LAMSAS,INF0007,NY,,,,M,,,4,
9,LAMSAS,INF0008,NY,,,,M,,,3,
10,LAMSAS,INF0009,NY,,,,M,,,2,
11,ATLSP,INF001,GA,DeKalb,Tucker,B,F,1,2,,2
12,AUG,INF001,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
13,GDS,INF001,GA,,,,,,,,
14,LAGS,INF001,TN,Johnson,Neva,A,F,1,4,2,2
15,LAO,INF001,OK,Grady,Bailey,D,M,,3,2,
16,LPSK,INF001,"st Kitts","Trinity Palmetto Point Parish",Challengers,,M,,0,,
17,ROSWELL,INF001,GA,Fulton,Roswell,B,M,1,4,2,0
18,VIRGINIA,INF001,VA,Henrico,Lakeside,,F,,0,,
19,LAMSAS,INF0010,NY,,,,M,,,2,
20,LAMSAS,INF0011,NY,,,,M,,,3,
21,LAMSAS,INF0012,NY,,,,F,,,4,
22,LAMSAS,INF0013,NY,,,,M,,,4,
23,LAMSAS,INF0014,NY,,,,F,,,3,
24,LAMSAS,INF0015,NY,,,,M,,,2,
25,LAMSAS,INF0016,NY,,,,F,,,2,
26,LAMSAS,INF0017,NY,,,,M,,,2,
27,LAMSAS,INF0018,NY,,,,M,,,4,
28,LAMSAS,INF0019,NY,,,,M,,,6,
29,ATLSP,INF002,GA,Fulton,Atlanta,B,M,2,1,,2
30,AUG,INF002,SC,,,,M,,0,,
31,GDS,INF002,GA,Catoosa,Ringgold,,F,0,3,2,
32,LAGS,INF002,TN,Johnson,"Laurel Bloomery",A,M,1,4,1,2
33,LAO,INF002,OK,Beaver,Beaver,D,M,,2,4,
34,LPSK,INF002,"st Kitts","St. Thomas Middle Island Parish","Old Road Town",,M,,0,0,
35,ROSWELL,INF002,GA,Fulton,Roswell,B,M,1,4,4,0
36,VIRGINIA,INF002,VA,Richmond,Northside,,F,,0,6,0
37,LAMSAS,INF0020,NY,,,,M,,,6,
38,LAMSAS,INF0021,NY,,,,F,,,2,
39,LAMSAS,INF0022,NY,,,,F,,,4,
40,LAMSAS,INF0023,NY,,,,M,,,2,
41,LAMSAS,INF0024,NY,,,,M,,,2,
42,LAMSAS,INF0025,NY,,,,F,,,2,
43,LAMSAS,INF0026,NY,,,,F,,,2,
44,LAMSAS,INF0027,NY,,,,M,,,3,
45,LAMSAS,INF0028,NY,,,,F,,,3,
46,LAMSAS,INF0029,NY,,,,F,,,3,
47,ATLSP,INF003,GA,DeKalb,Decatur,B,M,2,2,,3
48,GDS,INF003,GA,Catoosa,Ringgold,,F,0,3,1,
49,LAGS,INF003,TN,Johnson,"Shady Valley",A,M,1,4,1,2
50,LAO,INF003,TX,Wise,Sayre,D,F,,4,1,
51,LPSK,INF003,"st Kitts","St. Thomas Middle Island Parish","Old Road Town",,F,,0,0,
52,ROSWELL,INF003,GA,Fulton,Roswell,B,M,1,4,3,0
53,VIRGINIA,INF003,VA,Richmond,Richmond,,M,,0,4,0
54,LAMSAS,INF0030,NY,,,,M,,,3,
55,LAMSAS,INF0031,NY,,,,M,,,2,
56,LAMSAS,INF0032,NY,,,,F,,,4,
57,LAMSAS,INF0033,NY,,,,M,,,6,
58,LAMSAS,INF0034,NY,,,,F,,,3,
59,LAMSAS,INF0035,NY,,,,F,,,4,
60,LAMSAS,INF0036,NY,,,,F,,,2,
61,LAMSAS,INF0037,NY,,,,F,,,2,
62,LAMSAS,INF0038,NY,,,,M,,,4,
63,LAMSAS,INF0039,NY,,,,F,,,4,
64,ATLSP,INF004,GA,Fulton,Atlanta,B,M,1,4,,3
65,LAGS,INF004,TN,Johnson,"Laurel Bloomery",A,F,1,1,2,1
66,LAO,INF004,OK,Lincoln,Sparks,D,M,,3,1,
67,LPSK,INF004,"st Kitts","St. Anne Sandy Point Parish","Sandy Point Town",,M,,0,0,
68,ROSWELL,INF004,GA,Fulton,Roswell,B,M,1,1,3,0
69,VIRGINIA,INF004,VA,Richmond,Northside,,M,,0,4,0
70,LAMSAS,INF0040,NY,,,,M,,,,
71,LAMSAS,INF0041,NY,,,,F,,,4,
72,LAMSAS,INF0042,NY,,,,F,,,5,
73,LAMSAS,INF0043,NY,,,,F,,,2,
74,LAMSAS,INF0044,NY,,,,F,,,6,
75,LAMSAS,INF0045,NY,,,,F,,,3,
76,LAMSAS,INF0046,NY,,,,M,,,3,
77,LAMSAS,INF0047,NY,,,,F,,,4,
78,LAMSAS,INF0048,NY,,,,M,,,4,
79,LAMSAS,INF0049,NY,,,,M,,,4,
80,ROSWELL,INF004AUX,GA,Fulton,Roswell,B,F,1,2,2,2
81,ATLSP,INF005,GA,DeKalb,Atlanta,B,F,1,1,,2
82,GDS,INF005,GA,,,,,,,,
83,LAGS,INF005,TN,Johnson,"Laurel Bloomery",A,F,1,4,4,3
84,LAO,INF005,OK,Oklahoma,Tulsa,D,F,,1,4,
85,LPSK,INF005,"st Kitts","St. Anne Sandy Point Parish","Sandy Point Town",,M,,0,0,
86,ROSWELL,INF005,GA,Fulton,Roswell,B,M,1,3,4,4
87,LAMSAS,INF0050,NY,,,,M,,,2,
88,LAMSAS,INF0051,NY,,,,M,,,3,
89,LAMSAS,INF0052,NY,,,,M,,,3,
90,LAMSAS,INF0053,NY,,,,M,,,4,
91,LAMSAS,INF0054,NY,,,,M,,,1,
92,LAMSAS,INF0055,NY,,,,M,,,4,
93,LAMSAS,INF0056,NY,,,,M,,,3,
94,LAMSAS,INF0057,NY,,,,M,,,2,
95,LAMSAS,INF0058,NY,,,,M,,,4,
96,LAMSAS,INF0059,NY,,,,M,,,3,
97,ROSWELL,INF005AUX,GA,Fulton,Roswell,B,F,1,3,3,3
98,ATLSP,INF006,GA,DeKalb,Decatur,B,F,2,1,,2
99,AUG,INF006,GA,Richmond,"Augusta/Forest Hill",,F,0,0,4,4
100,LAGS,INF006,TN,Carter,"Shell Creek",A,F,1,3,2,1
101,LAO,INF006,OK,Garvin,"Pauls Valley",D,M,,2,3,
102,LPSK,INF006,"st Kitts","St. John Capisterre","Newton Ground",,M,,0,0,
103,ROSWELL,INF006,GA,Fulton,Roswell,B,F,2,2,4,4
104,LAMSAS,INF0060,NY,,,,M,,,1,
105,LAMSAS,INF0061,NY,,,,M,,,5,
106,LAMSAS,INF0062,NY,,,,M,,,3,
107,LAMSAS,INF0063,NY,,,,M,,,3,
108,LAMSAS,INF0064,NY,,,,M,,,2,
109,LAMSAS,INF0065,NY,,,,M,,,3,
110,LAMSAS,INF0066,NY,,,,M,,,4,
111,LAMSAS,INF0067,NY,,,,M,,,3,
112,LAMSAS,INF0068,NY,,,,F,,,3,
113,LAMSAS,INF0069,NY,,,,M,,,2,
114,ATLSP,INF007,GA,Fulton,Atlanta,B,F,2,1,,3
115,AUG,INF007,GA,Richmond,"Augusta/Gwinnett Street",,M,0,0,6,3
116,GDS,INF007,GA,Murray,Chatsworth,,M,0,4,1,
117,LAGS,INF007,TN,Carter,"Shell Creek",A,M,1,3,4,3
118,LAO,INF007,OK,Oklahoma,"Oklahoma City",D,M,,1,4,
119,LPSK,INF007,"st Kitts","St. Mary Cayon Parish",Cayon,,M,,0,0,
120,ROSWELL,INF007,GA,Fulton,Roswell,B,F,1,4,4,3
121,LAMSAS,INF0070,NY,,,,M,,,2,
122,LAMSAS,INF0071,NY,,,,M,,,0,
123,LAMSAS,INF0072,NY,,,,F,,,2,
124,LAMSAS,INF0073,NY,,,,M,,,4,
125,LAMSAS,INF0074,NY,,,,M,,,1,
126,LAMSAS,INF0075,NY,,,,F,,,3,
127,LAMSAS,INF0076,NY,,,,M,,,2,
128,LAMSAS,INF0077,NY,,,,F,,,2,
129,LAMSAS,INF0078,NY,,,,F,,,5,
130,LAMSAS,INF0079,NY,,,,F,,,,
131,ATLSP,INF008,GA,Clayton,Ellenwood,B,M,2,1,,3
132,AUG,INF008,GA,Richmond,"Augusta/Pinch Gut",,F,0,0,4,4
133,GDS,INF008,GA,Murray,Chatsworth,,F,0,4,1,
134,LAGS,INF008,TN,Carter,Carter,A,M,1,3,1,1
135,LAO,INF008,OK,Tillman,Frederick,D,F,,1,3,
136,LPSK,INF008,"st Kitts","Christ Church Nichola Town Parish",Molyneux,,F,,0,0,
137,ROSWELL,INF008,GA,Fulton,Roswell,B,F,1,4,3,2
138,LAMSAS,INF0080,NY,,,,M,,,2,
139,LAMSAS,INF0081,NY,,,,M,,,2,
140,LAMSAS,INF0082,NY,,,,M,,,4,
141,LAMSAS,INF0083,NY,,,,M,,,2,
