#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF109,GA,Carroll,"Hickory Level",B,F,1,4,3,2
2,LAGS,INF109A,GA,Carroll,Carrollton,B,F,1,3,2,
3,LAGS,INF109B,GA,Carroll,Carrollton,B,M,1,3,3,
4,LAGS,INF109C,GA,Carroll,"Hickory Level",B,F,1,2,4,
5,LAGS,INF488,TN,Carroll,Westport,D,M,1,3,2,2
6,LAGS,INF489,TN,Carroll,Huntingdon,D,M,1,2,2,2
7,LAGS,INF565,MS,Carroll,Jefferson,D,F,1,4,2,2
8,LAGS,INF721,AR,Carroll,Berryville,A,M,1,3,2,3
9,LANCS,INFIL006A,IL,Carroll,,,M,,4,0,0
10,LANCS,INFIN006A,IN,Carroll,Delphi,,M,,3,2,0
11,LANCS,INFIN006AX,IN,Carroll,Delphi,,F,,,,
