#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF011,GA,McDuffie,Thomson/Cherokee,,M,0,0,2,6
2,AUG,INF024,GA,Richmond,"Augusta/Tobacco Road",,M,0,,2,5
3,AUG,INF027,GA,Richmond,"Augusta/West Augusta",,F,0,,2,5
4,GDS,INF002,GA,Catoosa,Ringgold,,F,0,3,2,
5,GDS,INF012,GA,Fannin,"Blue Ridge",,F,0,3,2,
6,GDS,INF025,GA,Rabun,"Rabun Gap",,M,0,2,2,
7,GDS,INF034,GA,Chattooga,Menlo,,F,0,3,2,
8,GDS,INF037,GA,Bartow,Cassville,,M,0,3,2,
9,GDS,INF043,GA,Hall,Oakwood,,M,0,3,2,
10,GDS,INF069,GA,Walton,Loganville,,F,0,2,2,
11,GDS,INF074,GA,Oglethorpe,Lexington,,M,0,2,2,
12,GDS,INF078,GA,Oglethorpe,Lexington,,M,0,3,2,
13,GDS,INF079,GA,Elbert,Elberton,,F,0,3,2,
14,GDS,INF080,GA,Elbert,Elberton,,M,0,2,2,
15,GDS,INF089,GA,Heard,Franklin,,F,0,3,2,
16,GDS,INF091,GA,Heard,Franklin,,M,0,4,2,
17,GDS,INF096,GA,Coweta,Turin,,F,0,3,2,
18,GDS,INF101,GA,Henry,McDonough,,F,0,3,2,
19,GDS,INF102,GA,Henry,McDonough,,M,0,4,2,
20,GDS,INF103,GA,Jasper,Monticello,,F,0,3,2,
21,GDS,INF115,GA,Warren,Warrenton,,M,0,3,2,
22,GDS,INF118,GA,Columbia,Appling,,M,0,3,2,
23,GDS,INF121,GA,Harris,"West Point",,M,0,3,2,
24,GDS,INF132,GA,Pike,Zebulon,,F,0,3,2,
25,GDS,INF150,GA,Jefferson,Stapleton,,M,0,3,2,
26,GDS,INF156,GA,Burke,Gough,,M,0,3,2,
27,GDS,INF157,GA,Screven,Hilltonia,,M,0,3,2,
28,GDS,INF158,GA,Screven,Hilltonia,,F,0,3,2,
29,GDS,INF160,GA,Screven,Hilltonia,,M,0,4,2,
30,GDS,INF162,GA,Harris,Fortson,,M,0,2,2,
31,GDS,INF166,GA,Marion,"Buena Vista",,M,0,2,2,
32,GDS,INF172,GA,Taylor,Butler,,F,0,3,2,3
33,GDS,INF211,GA,Webster,Richland,,M,0,4,2,
34,GDS,INF222,GA,Dooly,Vienna,,M,0,3,2,
35,GDS,INF241,GA,Tatnall,Reidsville,,F,0,3,2,
36,GDS,INF242,GA,Tatnall,Reidsville,,F,0,3,2,
37,GDS,INF245,GA,Bryan,Pembroke,,M,0,3,2,
38,GDS,INF254,GA,Chatham,Pooler,,F,0,2,2,
39,GDS,INF263,GA,Randolph,Cuthbert,,M,0,3,2,
40,GDS,INF288,GA,McIntosh,Townsend,,M,0,3,2,
41,GDS,INF297,GA,Miller,Colquitt,,M,0,3,2,
42,GDS,INF303,GA,Mitchell,Cotton,,F,0,3,2,
43,GDS,INF306,GA,Cook,Sparks,,F,0,4,2,
44,GDS,INF311,GA,Berrian,"Ray City",,F,0,1,2,
45,GDS,INF317,GA,Ware,Manor,,M,0,2,2,
46,GDS,INF320,GA,Pierce,Blackshear,,M,0,2,2,
47,GDS,INF321,GA,Pierce,Blackshear,,M,0,2,2,
48,GDS,INF324,GA,Glynn,Everett,,F,0,2,2,
49,GDS,INF325,GA,Glynn,Everett,,F,0,4,2,
50,GDS,INF332,GA,Seminole,Donalsonville,,F,0,4,2,
51,GDS,INF340,GA,Decatur,Climax,,M,0,2,2,
52,GDS,INF345,GA,Grady,Calvary,,M,0,3,2,
53,GDS,INF347,GA,Brooks,Morven,,M,0,2,2,
54,GDS,INF348,GA,Brooks,Quitman,,M,0,3,2,
55,GDS,INF356,GA,Clinch,Fargo,,F,0,2,2,
56,GDS,INF357,GA,Clinch,Cogdell,,M,0,2,2,
57,LAGS,INF001,TN,Johnson,Neva,A,F,1,4,2,2
58,LAGS,INF004,TN,Johnson,"Laurel Bloomery",A,F,1,1,2,1
59,LAGS,INF006,TN,Carter,"Shell Creek",A,F,1,3,2,1
60,LAGS,INF010,TN,Washington,Leesburg,A,M,1,4,2,2
61,LAGS,INF013,TN,Sullivan,"Holston Valley",A,M,1,2,2,1
62,LAGS,INF017,TN,Hawkins,"St. Clair",A,M,1,4,2,2
63,LAGS,INF019,TN,Cocke,"Bat Harbor",A,M,1,3,2,2
64,LAGS,INF023,TN,Claiborne,"Little Sycamore",A,M,1,4,2,2
65,LAGS,INF025,TN,Sevier,"Wear Valley",A,M,1,3,2,2
66,LAGS,INF027A,TN,Blount,Maryville,A,F,1,2,2,
67,LAGS,INF028,TN,Knox,Knoxville,A,F,1,2,2,1
68,LAGS,INF038A,TN,Scott,Elgin,A,F,1,2,2,
69,LAGS,INF042,TN,Roane,Kingston,A,M,1,4,2,2
70,LAGS,INF044,TN,Cumberland,"Sequatchie Valley",A,F,1,4,2,1
71,LAGS,INF045,TN,Cumberland,Crossville,A,M,1,3,2,4
72,LAGS,INF047,TN,Rhea,"Spring City",A,M,1,4,2,1
73,LAGS,INF054B,TN,Hamilton,Chattanooga,A,M,2,3,2,
74,LAGS,INF055A,TN,Hamilton,Chattanooga,A,M,1,1,2,
75,LAGS,INF063A,GA,Union,Blairsville,A,F,1,4,2,2
76,LAGS,INF064,GA,Union,Blairsville,A,F,1,4,2,2
77,LAGS,INF065,GA,Rabun,"Flat Creek",A,M,1,3,2,2
78,LAGS,INF066B,GA,Whitfield,Varnell,A,M,1,4,2,
79,LAGS,INF068,GA,Catoosa,Ringgold,A,F,1,3,2,2
80,LAGS,INF070B,GA,Cherokee,"Hickory Flat",A,F,1,3,2,
81,LAGS,INF071,GA,Cherokee,Woodstock,A,F,1,2,2,2
82,LAGS,INF071A,GA,Cherokee,Woodstock,A,M,1,2,2,
83,LAGS,INF075A,GA,Gordon,Resaca,A,M,1,4,2,
84,LAGS,INF081,GA,Forsyth,Ducktown,B,F,1,3,2,1
85,LAGS,INF088,GA,Stephens,Toccoa,B,F,1,3,2,2
86,LAGS,INF090,GA,Franklin,"Sandy Cross",B,F,1,2,2,3
87,LAGS,INF093,GA,Walton,Monroe,B,F,1,3,2,2
88,LAGS,INF095,GA,"De Kalb",Lithonia,B,F,1,4,2,2
89,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
90,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
91,LAGS,INF105,GA,Cobb,Marietta,B,M,1,3,2,2
92,LAGS,INF107,GA,Polk,Rockmart,B,F,1,3,2,2
93,LAGS,INF109A,GA,Carroll,Carrollton,B,F,1,3,2,
94,LAGS,INF111,GA,Clayton,Lovejoy,B,F,2,2,2,1
95,LAGS,INF115,GA,Lincoln,Lincolnton,B,F,1,3,2,1
96,LAGS,INF117,GA,Coweta,Newnan,B,M,1,4,2,3
97,LAGS,INF117A,GA,Coweta,Grantville,B,F,2,2,2,
98,LAGS,INF119,GA,Butts,Jackson,B,F,2,4,2,2
99,LAGS,INF125,GA,Jasper,Monticello,B,M,1,2,2,2
100,LAGS,INF126,,Jasper,Monticello,B,M,1,2,2,2
101,LAGS,INF128,GA,Columbia,Appling,D,M,1,3,2,2
102,LAGS,INF132,GA,Burke,Gough,D,M,1,3,2,2
103,LAGS,INF136A,GA,Upson,Thomaston,B,M,1,3,2,
104,LAGS,INF138,GA,Pike,"New Hope",B,F,1,4,2,2
105,LAGS,INF148,GA,Pulaski,Hawkinsville,D,M,1,4,2,2
106,LAGS,INF150,GA,Crisp,Cordele,D,M,1,3,2,2
107,LAGS,INF152,GA,Emanuel,Swainsboro,E,F,1,3,2,1
108,LAGS,INF153,GA,Screven,Hilltonia,E,F,1,3,2,2
109,LAGS,INF154,GA,Laurens,Lollie,E,F,1,3,2,1
110,LAGS,INF159,GA,Tattnall,Glennville,E,F,1,3,2,1
111,LAGS,INF159A,GA,Tattnall,Cobbtown,E,M,1,2,2,
112,LAGS,INF160,GA,Bryan,Pembroke,E,M,1,3,2,3
113,LAGS,INF161,GA,Chatham,Savannah,C,F,1,3,2,2
114,LAGS,INF162,GA,Chatham,Savannah,C,F,2,1,2,2
115,LAGS,INF162A,GA,Chatham,Pooler,C,F,1,2,2,
116,LAGS,INF165,GA,Sumter,Plains,D,F,2,3,2,1
117,LAGS,INF166,GA,Sumter,Americus,D,F,1,4,2,2
118,LAGS,INF166A,GA,Sumter,Americus,D,F,2,2,2,
119,LAGS,INF174,GA,Pierce,Blackshear,E,M,1,2,2,2
120,LAGS,INF180,GA,McIntosh,Townsend,C,M,1,3,2,2
121,LAGS,INF183,GA,Irwin,"Big Creek",E,F,1,3,2,2
122,LAGS,INF188A,GA,Lee,Leesburg,E,F,2,2,2,
123,LAGS,INF189,GA,Lee,Leesburg,E,F,1,3,2,4
124,LAGS,INF190,GA,Dougherty,Albany,E,M,1,3,2,2
125,LAGS,INF190A,GA,Dougherty,Albany,E,M,1,2,2,
126,LAGS,INF192,GA,Randolph,Cuthbert,E,F,2,3,2,1
127,LAGS,INF192B,GA,Randolph,Cuthbert,E,M,2,3,2,
128,LAGS,INF192D,GA,Randolph,Coleman,E,M,1,3,2,
129,LAGS,INF193,GA,Quitman,Georgetown,E,M,1,3,2,2
130,LAGS,INF195,GA,Camden,"St. Marys",C,M,1,4,2,2
131,LAGS,INF200,GA,Glynn,"St. Simons",C,F,2,3,2,1
132,LAGS,INF203,GA,Clinch,Homerville,E,F,1,2,2,2
133,LAGS,INF203A,GA,Atkinson,Axson,E,F,1,3,2,
134,LAGS,INF204,GA,Clinch,Fargo,E,F,1,2,2,2
135,LAGS,INF219,GA,Decatur,Bainbridge,E,M,1,2,2,2
136,LAGS,INF222,GA,Miller,Colquitt,E,M,1,3,2,2
137,LAGS,INF223,GA,Miller,Colquitt,E,M,1,2,2,2
138,LAGS,INF229,FL,Duval,Jacksonville,C,M,2,2,2,2
139,LAGS,INF230,FL,Duval,Jacksonville,C,M,1,1,2,3
140,LAGS,INF236,FL,Columbia,"Hopeful Church",E,M,1,2,2,2
141,LAGS,INF246,FL,Marion,Flemington,E,M,1,3,2,2
142,LAGS,INF250,FL,Dixie,Jena,C,M,1,3,2,2
143,LAGS,INF255,FL,"St. Johns","St. Augustine",C,M,1,4,2,4
144,LAGS,INF255A,FL,"St. Johns","St. Augustine",C,F,1,3,2,
145,LAGS,INF257,FL,Putnam,Bardin,E,F,1,2,2,2
146,LAGS,INF258,FL,Volusia,"Tomoka Farms",C,M,1,2,2,3
147,LAGS,INF260,FL,Seminole,Paola,E,M,1,3,2,2
148,LAGS,INF262,FL,Polk,"Fort Meade",E,M,1,4,2,2
149,LAGS,INF265,FL,"Indian River",Fellsmere,C,M,1,4,2,1
150,LAGS,INF269,FL,Hillsborough,"Plant City",C,M,1,3,2,2
151,LAGS,INF276,FL,Okeechobee,Basinger,E,M,1,3,2,2
152,LAGS,INF281,FL,Dade,Miami,C,F,2,1,2,2
153,LAGS,INF288,FL,Monroe,Islamorada,C,M,1,3,2,2
154,LAGS,INF291,TN,Fentress,Glenobey,A,F,1,3,2,3
155,LAGS,INF302,TN,Jackson,Gainesboro,A,M,1,2,2,2
156,LAGS,INF304,TN,Wilson,Statesville,A,M,1,4,2,2
157,LAGS,INF306,TN,Davidson,Nashville,A,M,1,2,2,3
158,LAGS,INF317,TN,Hickman,Only,A,F,1,4,2,2
159,LAGS,INF318,TN,Hickman,Whitehouse,A,M,1,3,2,2
160,LAGS,INF319,TN,"Van Buren",Spencer,A,F,1,4,2,1
161,LAGS,INF323,TN,Grundy,"Tracy City",A,F,1,4,2,2
162,LAGS,INF324,TN,Franklin,Winchester,A,F,1,3,2,2
163,LAGS,INF330,TN,Williamson,Arno,A,M,1,3,2,1
164,LAGS,INF332,TN,Giles,Lynnville,A,M,1,3,2,2
165,LAGS,INF333,TN,Lawrence,Leoma,A,M,1,3,2,1
166,LAGS,INF346,AL,Lawrence,Courtland,A,F,2,3,2,1
167,LAGS,INF348,AL,Lawrence,"Town Creek",A,F,1,2,2,2
168,LAGS,INF350,AL,Lauderdale,Lexington,A,M,1,2,2,1
169,LAGS,INF350A,AL,Lauderdale,Florence,A,M,2,2,2,
170,LAGS,INF350B,AL,Lauderdale,Florence,A,M,1,2,2,
171,LAGS,INF351,AL,Colbert,Barton,A,F,1,4,2,2
172,LAGS,INF353,AL,Marshall,Arab,A,M,1,4,2,2
173,LAGS,INF362,AL,Marion,Winfield,A,M,1,3,2,1
174,LAGS,INF363,AL,Marion,Bexar,A,M,2,1,2,2
175,LAGS,INF364,AL,Franklin,Russellville,A,M,2,4,2,2
176,LAGS,INF367,AL,Etowah,Altoona,A,F,1,4,2,2
177,LAGS,INF368,AL,Etowah,Gadsden,A,M,1,2,2,2
178,LAGS,INF382A,AL,Cleburne,Heflin,B,M,1,4,2,
179,LAGS,INF385A,AL,Talladega,Lincoln,B,F,1,3,2,
180,LAGS,INF391A,AL,Chambers,Lafayette,B,M,1,3,2,
181,LAGS,INF400,AL,Bibb,Centreville,D,F,2,3,2,1
182,LAGS,INF402,AL,Perry,Sprott,D,M,1,3,2,2
183,LAGS,INF403,AL,Dallas,Selma,D,F,2,3,2,1
184,LAGS,INF403A,AL,Dallas,Selma,D,F,1,4,2,
185,LAGS,INF407,AL,Marengo,Aimwell,D,M,1,2,2,2
186,LAGS,INF415,AL,Bullock,"Union Springs",D,M,1,3,2,3
187,LAGS,INF420,AL,Lowndes,Macedonia,D,M,1,3,2,2
188,LAGS,INF435,AL,Pike,Troy,E,M,1,3,2,2
189,LAGS,INF439,AL,Butler,Shacklesville,E,M,1,3,2,2
190,LAGS,INF444,AL,Covington,Gantt,E,M,1,3,2,2
191,LAGS,INF449,AL,Washington,Leroy,E,M,2,3,2,1
192,LAGS,INF449A,AL,Clarke,Thomasville,E,M,1,3,2,
193,LAGS,INF450,AL,Washington,Leroy,E,M,1,4,2,2
194,LAGS,INF462,FL,Walton,"Point Washington",C,M,1,3,2,2
195,LAGS,INF465,FL,Okaloosa,"Laurel Hill",E,F,1,3,2,1
196,LAGS,INF488,TN,Carroll,Westport,D,M,1,3,2,2
197,LAGS,INF489,TN,Carroll,Huntingdon,D,M,1,2,2,2
198,LAGS,INF491,TN,Gibson,Dyer,D,M,1,4,2,2
199,LAGS,INF493,TN,Obion,"Woodland Mills",F,M,1,4,2,2
200,LAGS,INF497,TN,Decatur,Dunbar,D,F,1,3,2,2
201,LAGS,INF505,TN,Tipton,Covington,F,F,2,2,2,1
202,LAGS,INF506,TN,Tipton,Covington,F,M,1,3,2,2
203,LAGS,INF509,TN,Hardeman,Bolivar,D,M,1,2,2,2
204,LAGS,INF509A,TN,Hardeman,Bolivar,D,M,1,4,2,
205,LAGS,INF512,TN,Shelby,Memphis,F,F,2,3,2,1
206,LAGS,INF513,TN,Shelby,Memphis,F,M,1,3,2,2
207,LAGS,INF514,TN,Shelby,Memphis,F,F,2,1,2,2
208,LAGS,INF520,MS,Tishomingo,Iuka,D,M,1,3,2,1
209,LAGS,INF522,MS,Alcorn,Corinth,D,F,1,1,2,3
210,LAGS,INF528,MS,Tunica,Tunica,F,M,1,4,2,3
211,LAGS,INF534,MS,Lee,Saltillo,D,M,1,3,2,2
212,LAGS,INF536,MS,Pontotoc,Toxish,D,M,1,4,2,2
213,LAGS,INF536A,MS,Pontotoc,Pontotoc,D,M,1,4,2,
214,LAGS,INF540,MS,Tallahatchie,Enid,D,M,1,3,2,2
215,LAGS,INF552,MS,Lowndes,Columbus,D,F,2,3,2,1
216,LAGS,INF557,MS,Oktibbeha,Starkville,D,F,1,4,2,2
217,LAGS,INF559,MS,Choctaw,Chester,D,M,1,4,2,3
218,LAGS,INF562,MS,Attala,McCool,D,F,1,4,2,2
219,LAGS,INF565,MS,Carroll,Jefferson,D,F,1,4,2,2
220,LAGS,INF574,MS,Yazoo,"Pleasant Hill",F,F,1,2,2,2
221,LAGS,INF576,MS,Yazoo,"Pleasant Hill",F,M,1,1,2,3
222,LAGS,INF580A,MS,Issaquena,Addie,F,F,1,3,2,
223,LAGS,INF582,MS,Clarke,Quitman,E,M,1,3,2,2
224,LAGS,INF583,MS,Smith,Trenton,E,M,1,4,2,1
225,LAGS,INF586,MS,Hinds,Edwards,D,M,2,4,2,2
226,LAGS,INF589,MS,Hinds,Jackson,D,F,2,1,2,3
227,LAGS,INF594,MS,Jefferson,Lorman,E,M,1,3,2,2
228,LAGS,INF596,MS,Franklin,"Little Springs",E,M,2,4,2,2
229,LAGS,INF600,MS,Jones,Soso,E,M,2,4,2,1
230,LAGS,INF600B,MS,Jones,Soso,E,F,1,4,2,
231,LAGS,INF600C,MS,Jones,"Union Line",E,M,1,4,2,
232,LAGS,INF604,MS,Lamar,Lumberton,E,F,1,4,2,2
233,LAGS,INF605A,MS,Simpson,Mendenhall,E,M,1,4,2,
234,LAGS,INF606,MS,Pike,Holmesville,E,M,1,4,2,2
235,LAGS,INF607,MS,Lincoln,"Bogue Chitto",E,M,1,4,2,2
236,LAGS,INF616,MS,Jackson,Vancleave,E,M,1,3,2,3
237,LAGS,INF628,MS,"Pearl River",Carriere,E,F,1,3,2,2
238,LAGS,INF630A,LA,"St. Tammany",Slidell,E,M,1,3,2,
239,LAGS,INF632,LA,Washington,Bogalusa,E,M,1,4,2,3
240,LAGS,INF638,LA,"E. Feliciana",Clinton,E,M,1,3,2,3
241,LAGS,INF650,LA,Orleans,"New Orleans",F,F,2,4,2,1
242,LAGS,INF650A,LA,Orleans,"New Orleans",F,F,2,3,2,
243,LAGS,INF650B,LA,Orleans,"New Orleans",F,F,2,4,2,
244,LAGS,INF652,LA,Orleans,"New Orleans",F,F,1,3,2,2
245,LAGS,INF658,LA,Jefferson,"Grand Isle",F,F,1,3,2,2
246,LAGS,INF668,LA,Iberia,Loreauville,F,F,1,3,2,2
247,LAGS,INF670D,LA,Iberville,"Grosse Tete",F,F,1,3,2,
248,LAGS,INF676,AR,Mississippi,Blythesville,F,F,2,3,2,2
249,LAGS,INF677,AR,Mississippi,Blythesville,F,F,1,3,2,2
250,LAGS,INF678,AR,Craighead,Bay,F,M,1,3,2,3
251,LAGS,INF682,AR,Sharp,"Ash Flat",A,F,1,3,2,2
252,LAGS,INF683,AR,Sharp,"Evening Shade",A,M,1,2,2,2
253,LAGS,INF686,AR,Izard,Melbourne,A,M,1,4,2,1
254,LAGS,INF687,AR,Izard,Lafferty,A,M,1,1,2,1
255,LAGS,INF689,AR,"St. Francis","Forrest City",F,F,1,4,2,2
256,LAGS,INF694,AR,Prairie,"Des Arc",A,M,1,3,2,2
257,LAGS,INF696,AR,Lee,Rondo,F,M,1,4,2,2
258,LAGS,INF704,AR,Pulaski,"Little Rock",F,F,2,2,2,1
259,LAGS,INF706,AR,Pulaski,"Little Rock",F,F,1,3,2,2
260,LAGS,INF708,AR,Pulaski,"Little Rock",F,F,1,3,2,2
261,LAGS,INF713,AR,Faulkner,Greenbrier,A,F,1,4,2,2
262,LAGS,INF715,AR,"Van Buren","Pee Dee",A,F,1,4,2,1
263,LAGS,INF716,AR,Baxter,"Mountain Home",A,M,1,4,2,2
264,LAGS,INF717,AR,Searcy,Hilltop,A,F,1,3,2,2
265,LAGS,INF718,AR,Searcy,Baker,A,M,1,2,2,3
266,LAGS,INF720,AR,Boone,"Valley Springs",A,F,1,4,2,3
267,LAGS,INF721,AR,Carroll,Berryville,A,M,1,3,2,3
268,LAGS,INF726,AR,Crawford,Mulberry,A,F,1,4,2,2
269,LAGS,INF727,AR,Johnson,Lamar,A,M,1,4,2,2
270,LAGS,INF730,AR,Sebastian,"Fort Smith",A,F,1,3,2,2
271,LAGS,INF733,AR,Scott,Gate,A,M,1,3,2,2
272,LAGS,INF734,AR,Polk,Hatton,A,M,1,3,2,2
273,LAGS,INF737,AR,Garland,"Hot Springs",A,M,1,4,2,2
274,LAGS,INF740,AR,Clark,Hearn,A,F,1,4,2,1
275,LAGS,INF742,AR,Sevier,"De Queen",A,M,1,3,2,2
276,LAGS,INF745,AR,Miller,Texarkana,D,M,1,2,2,2
277,LAGS,INF750,AR,Union,Strong,D,F,1,2,2,2
278,LAGS,INF758,LA,"W. Carroll","Oak Grove",F,F,1,4,2,2
279,LAGS,INF764,LA,Union,"Mount Union",F,M,1,3,2,2
280,LAGS,INF773,LA,Webster,Germantown,D,M,1,4,2,2
281,LAGS,INF783,LA,"Red River",Coushatta,F,M,1,3,2,2
282,LAGS,INF785,LA,Natchitoches,Robeline,F,F,1,4,2,1
283,LAGS,INF786,LA,Natchitoches,Provencal,F,M,1,3,2,1
284,LAGS,INF788,LA,Sabine,Many,F,M,1,3,2,2
285,LAGS,INF790,LA,Vernon,Anacoco,E,M,1,4,2,2
286,LAGS,INF792,LA,Beauregard,Hopewell,E,F,1,4,2,2
287,LAGS,INF794,LA,Winn,Winnfield,F,M,1,4,2,2
288,LAGS,INF795,LA,Grant,Colfax,F,M,1,4,2,2
289,LAGS,INF799,LA,Concordia,"New Era",F,M,1,4,2,2
290,LAGS,INF807,LA,Lafayette,Ridge,F,M,1,4,2,2
291,LAGS,INF821,TX,Nacogdoches,"Pine Flat",E,F,2,3,2,1
292,LAGS,INF822,TX,Nacogdoches,Nacogdoches,E,F,1,3,2,2
293,LAGS,INF825,TX,Smith,Tyler,E,F,1,3,2,2
294,LAGS,INF829,TX,Harrison,Marshall,E,F,1,4,2,3
295,LAGS,INF838,TX,Grayson,Denison,D,M,1,4,2,2
296,LAGS,INF839,TX,Cooke,"Valley View",D,M,1,3,2,1
297,LAGS,INF842,TX,Dallas,Dallas,D,F,2,2,2,1
298,LAGS,INF851,TX,Johnson,Venus,D,F,1,4,2,2
299,LAGS,INF853,TX,McLennan,Waco,D,F,1,4,2,3
300,LAGS,INF854,TX,Bell,Temple,D,M,1,4,2,3
301,LAGS,INF854A,TX,Bell,Temple,D,M,1,4,2,
302,LAGS,INF855,TX,Burleson,Caldwell,D,M,1,3,2,2
303,LAGS,INF856B,TX,Walker,Huntsville,D,M,1,4,2,
304,LAGS,INF860,TX,Jefferson,Beaumont,C,F,2,3,2,1
305,LAGS,INF861,TX,Jefferson,Beaumont,C,M,1,2,2,2
306,LAGS,INF866,TX,"Harris ",Houston,C,M,2,1,2,2
307,LAGS,INF867,TX,"Harris ",Houston,C,M,1,1,2,2
308,LAGS,INF875,TX,Victoria,"Mission Valley",D,M,1,3,2,3
309,LAGS,INF879,TX,Goliad,Goliad,D,M,1,4,2,3
310,LAGS,INF882,TX,Travis,Austin,D,M,1,3,2,2
311,LAGS,INF894,TX,Webb,Encinal,D,M,1,3,2,2
312,LAGS,INF909,TX,Cameron,Brownsville,C,F,1,2,2,2
313,LAMSAS,INF0004,NY,,,,F,,,2,
314,LAMSAS,INF0009,NY,,,,M,,,2,
315,LAMSAS,INF0010,NY,,,,M,,,2,
316,LAMSAS,INF0015,NY,,,,M,,,2,
317,LAMSAS,INF0016,NY,,,,F,,,2,
318,LAMSAS,INF0017,NY,,,,M,,,2,
319,LAMSAS,INF0021,NY,,,,F,,,2,
320,LAMSAS,INF0023,NY,,,,M,,,2,
321,LAMSAS,INF0024,NY,,,,M,,,2,
322,LAMSAS,INF0025,NY,,,,F,,,2,
323,LAMSAS,INF0026,NY,,,,F,,,2,
324,LAMSAS,INF0031,NY,,,,M,,,2,
325,LAMSAS,INF0036,NY,,,,F,,,2,
326,LAMSAS,INF0037,NY,,,,F,,,2,
327,LAMSAS,INF0043,NY,,,,F,,,2,
328,LAMSAS,INF0050,NY,,,,M,,,2,
329,LAMSAS,INF0057,NY,,,,M,,,2,
330,LAMSAS,INF0064,NY,,,,M,,,2,
331,LAMSAS,INF0069,NY,,,,M,,,2,
332,LAMSAS,INF0070,NY,,,,M,,,2,
333,LAMSAS,INF0072,NY,,,,F,,,2,
334,LAMSAS,INF0076,NY,,,,M,,,2,
335,LAMSAS,INF0077,NY,,,,F,,,2,
336,LAMSAS,INF0080,NY,,,,M,,,2,
337,LAMSAS,INF0081,NY,,,,M,,,2,
338,LAMSAS,INF0083,NY,,,,M,,,2,
339,LAMSAS,INF0084,NY,,,,M,,,2,
340,LAMSAS,INF0085,NY,,,,M,,,2,
341,LAMSAS,INF0086,NY,,,,M,,,2,
342,LAMSAS,INF0089,NY,,,,M,,,2,
343,LAMSAS,INF0090,NY,,,,M,,,2,
344,LAMSAS,INF0091,NY,,,,M,,,2,
345,LAMSAS,INF0092,NY,,,,M,,,2,
346,LAMSAS,INF0096,NY,,,,F,,,2,
347,LAMSAS,INF0099,NY,,,,M,,,2,
348,LAMSAS,INF0123,NY,,,,M,,,2,
349,LAMSAS,INF0124,NY,,,,M,,,2,
350,LAMSAS,INF0126,NY,,,,M,,,2,
351,LAMSAS,INF0127,NY,,,,M,,,2,
352,LAMSAS,INF0128,NY,,,,F,,,2,
353,LAMSAS,INF0129,NY,,,,M,,,2,
354,LAMSAS,INF0131,NY,,,,M,,,2,
355,LAMSAS,INF0132,NY,,,,M,,,2,
356,LAMSAS,INF0134,NY,,,,F,,,2,
357,LAMSAS,INF0135,NY,,,,M,,,2,
358,LAMSAS,INF0137,NY,,,,M,,,2,
359,LAMSAS,INF0141,NY,,,,M,,,2,
360,LAMSAS,INF0143,NY,,,,M,,,2,
361,LAMSAS,INF0149,NY,,,,M,,,2,
362,LAMSAS,INF0151,NY,,,,M,,,2,
363,LAMSAS,INF0155,NY,,,,M,,,2,
364,LAMSAS,INF0170,NY,,,,M,,,2,
365,LAMSAS,INF0173,NY,,,,M,,,2,
366,LAMSAS,INF0174,NY,,,,M,,,2,
367,LAMSAS,INF0191,NJ,,,,M,,,2,
368,LAMSAS,INF0192,NJ,,,,M,,,2,
369,LAMSAS,INF0194,NJ,,,,M,,,2,
370,LAMSAS,INF0224,NJ,,,,F,,,2,
371,LAMSAS,INF0230,PA,,,,M,,,2,
372,LAMSAS,INF0233,PA,,,,M,,,2,
373,LAMSAS,INF0240,PA,,,,F,,,2,
374,LAMSAS,INF0242,PA,,,,M,,,2,
375,LAMSAS,INF0243,PA,,,,M,,,2,
376,LAMSAS,INF0247,PA,,,,M,,,2,
377,LAMSAS,INF0252,PA,,,,M,,,2,
378,LAMSAS,INF0270,PA,,,,M,,,2,
379,LAMSAS,INF0273,PA,,,,M,,,2,
380,LAMSAS,INF0275,PA,,,,M,,,2,
381,LAMSAS,INF0281,PA,,,,M,,,2,
382,LAMSAS,INF0289,PA,,,,M,,,2,
383,LAMSAS,INF0291,PA,,,,M,,,2,
384,LAMSAS,INF0305,PA,,,,M,,,2,
385,LAMSAS,INF0307,PA,,,,M,,,2,
386,LAMSAS,INF0310,PA,,,,M,,,2,
387,LAMSAS,INF0311,PA,,,,M,,,2,
388,LAMSAS,INF0313,PA,,,,M,,,2,
389,LAMSAS,INF0314,PA,,,,M,,,2,
390,LAMSAS,INF0318,PA,,,,M,,,2,
391,LAMSAS,INF0323,PA,,,,M,,,2,
392,LAMSAS,INF0326,PA,,,,M,,,2,
393,LAMSAS,INF0335,PA,,,,M,,,2,
394,LAMSAS,INF0347,PA,,,,M,,,2,
395,LAMSAS,INF0351,PA,,,,M,,,2,
396,LAMSAS,INF0354,PA,,,,F,,,2,
397,LAMSAS,INF0355,PA,,,,F,,,2,
398,LAMSAS,INF0356,PA,,,,M,,,2,
399,LAMSAS,INF0369,PA,,,,M,,,2,
400,LAMSAS,INF0378,PA,,,,M,,,2,
401,LAMSAS,INF0384,PA,,,,M,,,2,
402,LAMSAS,INF0393,WV,,,,M,,,2,
403,LAMSAS,INF0410,WV,,,,M,,,2,
404,LAMSAS,INF0420,WV,,,,F,,,2,
405,LAMSAS,INF0421,WV,,,,M,,,2,
406,LAMSAS,INF0427,WV,,,,M,,,2,
407,LAMSAS,INF0430,WV,,,,M,,,2,
