#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF030,GA,Richmond,"Augusta/West Augusta",,M,0,0,3,4
2,AUG,INF033,GA,Richmond,"Augusta/The Terri",,M,0,0,3,5
3,AUG,INF035,GA,Richmond,Augusta/Elizabethtown,,M,0,0,3,4
4,GDS,INF013,GA,Fannin,"Blue Ridge",,M,0,3,3,
5,GDS,INF015,GA,Gilmer,"Cherry Log",,M,0,2,3,
6,GDS,INF029,GA,Chattooga,Menlo,,M,0,3,3,
7,GDS,INF036,GA,Bartow,Cassville,,M,0,3,3,
8,GDS,INF112,GA,Warren,Warrenton,,M,0,2,3,
9,GDS,INF134,GA,Pike,Zebulon,,M,0,3,3,
10,GDS,INF140,GA,Washington,Deepstep,,M,0,3,3,
11,GDS,INF202,GA,Effingham,Springfield,,M,0,4,3,
12,GDS,INF206,GA,Stewart,Omaha,,M,0,3,3,
13,GDS,INF208,GA,Stewart,Omaha,,M,0,2,3,
14,GDS,INF217,GA,Sumter,Leslie,,M,0,4,3,
15,GDS,INF240,GA,Tatnall,Cobbtown,,M,0,4,3,
16,GDS,INF246,GA,Bryan,Pembroke,,M,0,3,3,
17,GDS,INF266,GA,Worth,Sumner,,M,0,2,3,
18,GDS,INF293,GA,Miller,Colquitt,,M,0,4,3,
19,GDS,INF294,GA,Miller,Colquitt,,M,0,4,3,
20,GDS,INF310,GA,Berrian,"Ray City",,M,0,1,3,
21,GDS,INF349,GA,Brooks,Morven,,M,0,3,3,
22,GDS,INF371,GA,Camden,Woodbine,,M,0,2,3,
23,GDS,INF375,GA,Charlton,Folkston,,M,0,2,3,
24,LAWS,INFCO007,CO,Archuleta,"Pagosa Springs",,M,0,2,3,
25,LAWS,INFCO009,CO,Saguache,Saguache,,M,0,4,3,
26,LAWS,INFCO010,CO,Baca,Springfield,,M,0,3,3,
27,LAWS,INFCO025,CO,Lincoln,Limon,,M,0,4,3,
28,LAWS,INFWY007,WY,Weston,Upton,,M,0,3,3,
29,LAWS,INFWY008,WY,Uinta,"Mountain View",,M,0,3,3,
30,LAWS,INFWY012,WY,Converse,Douglas,,M,0,3,3,
