#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF154,GA,Burke,Gough,,M,0,4,1,1
2,LAGS,INF044,TN,Cumberland,"Sequatchie Valley",A,F,1,4,2,1
3,LAGS,INF047,TN,Rhea,"Spring City",A,M,1,4,2,1
4,LAGS,INF061,GA,Gilmer,Ellijay,A,M,1,4,1,1
5,LAGS,INF063,GA,Murray,Chatsworth,A,M,1,4,1,1
6,LAGS,INF072,GA,Lumpkin,Dahlonega,A,M,1,4,1,1
7,LAGS,INF074,GA,Habersham,Cornelia,A,F,2,4,1,1
8,LAGS,INF113,GA,Fayette,Inman,B,M,1,4,1,1
9,LAGS,INF116,GA,Coweta,Newnan,B,M,2,4,1,1
10,LAGS,INF151,GA,Emanuel,Adrian,E,M,1,4,1,1
11,LAGS,INF187,GA,Worth,Sumner,E,M,1,4,1,1
12,LAGS,INF194,GA,Clayton,"Fort Gaines",E,F,2,4,1,1
13,LAGS,INF199,GA,Ware,Manor,E,M,1,4,1,1
14,LAGS,INF225,GA,Seminole,Donalsonville,E,M,1,4,1,1
15,LAGS,INF235,FL,Columbia,"Mason City",E,F,1,4,1,1
16,LAGS,INF237,FL,Taylor,"Shady Grove",E,F,1,4,1,1
17,LAGS,INF256,FL,Putnam,Bardin,E,M,1,4,1,1
18,LAGS,INF265,FL,"Indian River",Fellsmere,C,M,1,4,2,1
19,LAGS,INF267,FL,Hillsborough,Bealsville,C,M,2,4,1,1
20,LAGS,INF292,TN,Sumner,Portland,A,F,1,4,1,1
21,LAGS,INF301,TN,Jackson,Gainesboro,A,F,1,4,1,1
22,LAGS,INF303,TN,Wilson,Watertown,A,M,2,4,1,1
23,LAGS,INF315,TN,Humphreys,Waverly,A,F,1,4,1,1
24,LAGS,INF319,TN,"Van Buren",Spencer,A,F,1,4,2,1
25,LAGS,INF326,TN,Bedford,Shelbyville,A,M,1,4,1,1
26,LAGS,INF344,AL,Limestone,Athens,A,M,2,4,1,1
27,LAGS,INF388,AL,Shelby,"Shelby ",B,M,1,4,1,1
28,LAGS,INF396,AL,Autauga,Prattville,D,F,2,4,1,1
29,LAGS,INF441,AL,Coffee,"New Brockton",E,F,2,4,1,1
30,LAGS,INF451,AL,Choctaw,Needham,E,M,1,4,1,1
31,LAGS,INF460,FL,Washington,"Rock Hill",E,F,1,4,1,1
32,LAGS,INF503,TN,Haywood,Brownsville,D,M,1,4,1,1
33,LAGS,INF573,MS,Yazoo,Eden,F,M,2,4,1,1
34,LAGS,INF577,MS,Warren,Vicksburg,F,F,2,4,1,1
35,LAGS,INF580,MS,Issaquena,Mayersville,F,M,2,4,1,1
36,LAGS,INF583,MS,Smith,Trenton,E,M,1,4,2,1
37,LAGS,INF587,MS,Hinds,Edwards,D,M,2,4,1,1
38,LAGS,INF600,MS,Jones,Soso,E,M,2,4,2,1
39,LAGS,INF609,MS,Wilkinson,Lessley,F,M,2,4,1,1
40,LAGS,INF609A,MS,Wilkinson,Lessley,F,M,2,4,1,1
41,LAGS,INF619,MS,Harrison,Biloxi,C,M,1,4,1,1
42,LAGS,INF620,MS,Harrison,Biloxi,C,M,2,4,1,1
43,LAGS,INF627,MS,"Pearl River",Carriere,E,M,2,4,1,1
44,LAGS,INF634,LA,Tangipahoa,Kentwood,E,F,1,4,1,1
45,LAGS,INF636,LA,Livingston,Livingston,E,M,1,4,1,1
46,LAGS,INF639,LA,"E. Baton Rouge",Zachary,F,M,1,4,1,1
47,LAGS,INF647,LA,Plaquemines,Boothville,F,F,2,4,1,1
48,LAGS,INF650,LA,Orleans,"New Orleans",F,F,2,4,2,1
49,LAGS,INF660,LA,Terrebonne,Ardoyne,F,M,2,4,1,1
50,LAGS,INF665,LA,Ascension,Donaldsonville,F,M,2,4,1,1
51,LAGS,INF666,LA,Ascension,Donaldsonville,F,M,1,4,1,1
52,LAGS,INF667,LA,Iberia,Olivier,F,M,2,4,1,1
53,LAGS,INF670,LA,Iberville,"Grosse Tete",F,F,1,4,1,1
54,LAGS,INF672,LA,"Pointe Coupee",Mix,F,M,2,4,1,1
55,LAGS,INF674,AR,Clay,Piggott,F,M,1,4,1,1
56,LAGS,INF686,AR,Izard,Melbourne,A,M,1,4,2,1
57,LAGS,INF697,AR,Phillips,Helena,F,F,2,4,1,1
58,LAGS,INF715,AR,"Van Buren","Pee Dee",A,F,1,4,2,1
59,LAGS,INF740,AR,Clark,Hearn,A,F,1,4,2,1
60,LAGS,INF748,AR,Union,"El Dorado",D,M,2,4,1,1
61,LAGS,INF761,LA,Tensas,"Cooters Point",F,F,2,4,1,1
62,LAGS,INF771,LA,Lincoln,Ruston,D,M,2,4,1,1
63,LAGS,INF774,LA,Caddo,Shreveport,F,M,2,4,1,1
64,LAGS,INF775,LA,Caddo,"Spring Ridge",F,M,1,4,1,1
65,LAGS,INF785,LA,Natchitoches,Robeline,F,F,1,4,2,1
66,LAGS,INF802,LA,Avoyelles,Marksville,F,M,1,4,1,1
67,LAGS,INF840,TX,Denton,Denton,D,F,1,4,1,1
68,LAGS,INF873,TX,Matagorda,Caney,C,F,1,4,1,1
69,LAGS,INF896,TX,Zapata,"San Ygnacio",D,M,1,4,1,1
