#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF001,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
2,AUG,INF006,GA,Richmond,"Augusta/Forest Hill",,F,0,0,4,4
3,AUG,INF007,GA,Richmond,"Augusta/Gwinnett Street",,M,0,0,6,3
4,AUG,INF008,GA,Richmond,"Augusta/Pinch Gut",,F,0,0,4,4
5,AUG,INF009,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
6,AUG,INF012,GA,Richmond,Augusta/Woodland,,M,0,0,4,4
7,AUG,INF014,GA,Richmond,"Augusta/The Terri",,M,0,,5,3
8,AUG,INF015,GA,Richmond,"Augusta/Forest Hill",,M,0,0,6,3
9,AUG,INF016,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
10,AUG,INF017,GA,Richmond,"Augusta/West End",,F,0,,3,4
11,AUG,INF019,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
12,AUG,INF020,GA,Richmond,"Augusta/Gwinnett Street",,F,0,,1,6
13,AUG,INF021,GA,Richmond,Augusta/Elizabethtown,,F,0,,5,4
14,AUG,INF022,GA,Richmond,Augusta/Elizabethtown,,M,0,,1,6
15,AUG,INF023,GA,Richmond,"Augusta/West Augusta",,M,0,,4,5
16,AUG,INF024,GA,Richmond,"Augusta/Tobacco Road",,M,0,,2,5
17,AUG,INF025,GA,Richmond,Blythe,,F,0,0,5,3
18,AUG,INF026,GA,Richmond,"Augusta/The Terri",,f,0,0,4,4
19,AUG,INF027,GA,Richmond,"Augusta/West Augusta",,F,0,,2,5
20,AUG,INF029,GA,Richmond,"Augusta/The Hill",,M,0,0,4,2
21,AUG,INF030,GA,Richmond,"Augusta/West Augusta",,M,0,0,3,4
22,AUG,INF033,GA,Richmond,"Augusta/The Terri",,M,0,0,3,5
23,AUG,INF034,GA,Richmond,Augusta/Elizabethtown,,M,0,0,4,4
24,AUG,INF035,GA,Richmond,Augusta/Elizabethtown,,M,0,0,3,4
25,LAGS,INF131,GA,Richmond,Augusta,D,M,1,4,4,3
26,LAGS,INF131A,GA,Richmond,Augusta,D,F,1,3,3,
