#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF091,GA,Madison,Colbert,B,F,1,2,3,2
2,LAGS,INF091A,GA,Madison,Colbert,B,F,1,3,1,
3,LAGS,INF340,AL,Madison,Toney,A,M,1,3,1,1
4,LAGS,INF341,AL,Madison,Monrovia,A,M,1,4,1,2
5,LAGS,INF342,AL,Madison,Huntsville,A,F,1,2,3,3
6,LAGS,INF343,AL,Madison,Huntsville,A,F,1,1,4,3
7,LAGS,INF501,TN,Madison,Jackson,D,M,1,3,3,2
8,LAGS,INF502,TN,Madison,Jackson,D,M,1,1,3,2
9,LAGS,INF759,LA,Madison,Tallulah,F,M,2,2,1,1
10,LAGS,INF760,LA,Madison,Omega,F,M,1,2,4,4
11,LANCS,INFIN013D,IN,Madison,Pendleton,,F,,2,2,0
12,LANCS,INFIN013E,IN,Madison,,,M,,3,5,0
