#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF004,GA,Fulton,Atlanta,B,M,1,4,,3
2,LAGS,INF001,TN,Johnson,Neva,A,F,1,4,2,2
3,LAGS,INF002,TN,Johnson,"Laurel Bloomery",A,M,1,4,1,2
4,LAGS,INF003,TN,Johnson,"Shady Valley",A,M,1,4,1,2
5,LAGS,INF005,TN,Johnson,"Laurel Bloomery",A,F,1,4,4,3
6,LAGS,INF009,TN,Washington,Leesburg,A,M,1,4,3,3
7,LAGS,INF010,TN,Washington,Leesburg,A,M,1,4,2,2
8,LAGS,INF015,TN,Sullivan,"Holston Valley",A,M,1,4,4,4
9,LAGS,INF017,TN,Hawkins,"St. Clair",A,M,1,4,2,2
10,LAGS,INF021,TN,Jefferson,Talbott,A,M,1,4,1,2
11,LAGS,INF023,TN,Claiborne,"Little Sycamore",A,M,1,4,2,2
12,LAGS,INF036,TN,Campbell,Jacksboro,A,M,1,4,1,2
13,LAGS,INF038,TN,Scott,Oneida,A,M,1,4,3,3
14,LAGS,INF041,TN,Loudon,"Lenoir City",A,M,1,4,1,2
15,LAGS,INF042,TN,Roane,Kingston,A,M,1,4,2,2
16,LAGS,INF043,TN,Morgan,Wartburg,A,F,1,4,4,3
17,LAGS,INF044,TN,Cumberland,"Sequatchie Valley",A,F,1,4,2,1
18,LAGS,INF047,TN,Rhea,"Spring City",A,M,1,4,2,1
19,LAGS,INF048,TN,Rhea,Dayton,A,M,1,4,3,4
20,LAGS,INF051A,TN,Bradley,Cleveland,A,M,1,4,1,
21,LAGS,INF055,TN,Hamilton,Chattanooga,A,F,1,4,4,2
22,LAGS,INF061,GA,Gilmer,Ellijay,A,M,1,4,1,1
23,LAGS,INF063,GA,Murray,Chatsworth,A,M,1,4,1,1
24,LAGS,INF063A,GA,Union,Blairsville,A,F,1,4,2,2
25,LAGS,INF064,GA,Union,Blairsville,A,F,1,4,2,2
26,LAGS,INF066A,GA,Whitfield,Dalton,A,M,1,4,1,
27,LAGS,INF066B,GA,Whitfield,Varnell,A,M,1,4,2,
28,LAGS,INF072,GA,Lumpkin,Dahlonega,A,M,1,4,1,1
29,LAGS,INF075A,GA,Gordon,Resaca,A,M,1,4,2,
30,LAGS,INF076,GA,Bartow,Kingston,A,F,1,4,1,2
31,LAGS,INF083,GA,Gwinnett,Norcross,B,M,1,4,1,2
32,LAGS,INF086,GA,Hall,"Flowery Branch",B,F,1,4,4,3
33,LAGS,INF095,GA,"De Kalb",Lithonia,B,F,1,4,2,2
34,LAGS,INF098B,GA,Fulton,Rico,B,M,1,4,1,
35,LAGS,INF102A,GA,Fulton,Atlanta,B,F,1,4,4,
36,LAGS,INF108,GA,Haralson,Tallapoosa,B,M,1,4,3,3
37,LAGS,INF109,GA,Carroll,"Hickory Level",B,F,1,4,3,2
38,LAGS,INF112,GA,Clayton,Morrow,B,F,1,4,3,3
39,LAGS,INF113,GA,Fayette,Inman,B,M,1,4,1,1
40,LAGS,INF113A,GA,Fayette,Fayetteville,B,M,1,4,4,
41,LAGS,INF113B,GA,Fayette,Fayetteville,B,F,1,4,4,
42,LAGS,INF117,GA,Coweta,Newnan,B,M,1,4,2,3
43,LAGS,INF119C,GA,Butts,Jackson,B,F,1,4,4,
44,LAGS,INF120,GA,Butts,Jackson,B,F,1,4,4,3
45,LAGS,INF122B,GA,Bibb,Macon,B,F,1,4,3,
46,LAGS,INF131,GA,Richmond,Augusta,D,M,1,4,4,3
47,LAGS,INF133,GA,Lamar,Barnesville,B,F,1,4,4,3
48,LAGS,INF133B,GA,Lamar,Barnesville,B,F,1,4,4,
49,LAGS,INF134B,GA,Spalding,Griffin,B,F,1,4,1,
50,LAGS,INF138,GA,Pike,"New Hope",B,F,1,4,2,2
51,LAGS,INF143A,GA,Troup,"La Grange",B,F,1,4,4,
52,LAGS,INF147,GA,Taylor,Butler,B,F,1,4,4,3
53,LAGS,INF148,GA,Pulaski,Hawkinsville,D,M,1,4,2,2
54,LAGS,INF151,GA,Emanuel,Adrian,E,M,1,4,1,1
55,LAGS,INF156,GA,Effingham,Springfield,E,M,1,4,3,3
56,LAGS,INF157A,GA,Dodge,Eastman,E,F,1,4,4,
57,LAGS,INF163A,GA,Chatham,Savannah,C,M,1,4,4,
58,LAGS,INF166,GA,Sumter,Americus,D,F,1,4,2,2
59,LAGS,INF168,GA,Marion,"Buena Vista",D,F,1,4,4,4
60,LAGS,INF170,GA,Muscogee,Columbus,D,M,1,4,4,4
61,LAGS,INF172,GA,Chattahoochee,Eelbeck,D,F,1,4,1,2
62,LAGS,INF173,GA,Appling,Surrency,E,F,1,4,1,2
63,LAGS,INF182,GA,Coffee,Nicholls,E,M,1,4,1,2
64,LAGS,INF187,GA,Worth,Sumner,E,M,1,4,1,1
65,LAGS,INF195,GA,Camden,"St. Marys",C,M,1,4,2,2
66,LAGS,INF199,GA,Ware,Manor,E,M,1,4,1,1
67,LAGS,INF203B,GA,Clinch,Homerville,E,M,1,4,1,
68,LAGS,INF203C,GA,Clinch,Homerville,E,M,1,4,1,
69,LAGS,INF213,GA,Thomas,Thomasville,E,M,1,4,1,4
70,LAGS,INF225,GA,Seminole,Donalsonville,E,M,1,4,1,1
71,LAGS,INF228,FL,Duval,Jacksonville,C,F,1,4,3,2
72,LAGS,INF235,FL,Columbia,"Mason City",E,F,1,4,1,1
73,LAGS,INF237,FL,Taylor,"Shady Grove",E,F,1,4,1,1
74,LAGS,INF242,FL,Wakulla,Sopchoppy,C,F,1,4,1,2
75,LAGS,INF245,FL,Alachua,Gainesville,E,M,1,4,4,3
76,LAGS,INF255,FL,"St. Johns","St. Augustine",C,M,1,4,2,4
77,LAGS,INF256,FL,Putnam,Bardin,E,M,1,4,1,1
78,LAGS,INF262,FL,Polk,"Fort Meade",E,M,1,4,2,2
79,LAGS,INF263,FL,Polk,"Lake Wales",E,M,1,4,4,3
80,LAGS,INF265,FL,"Indian River",Fellsmere,C,M,1,4,2,1
81,LAGS,INF275,FL,"De Soto","Fort Ogden",C,M,1,4,4,3
82,LAGS,INF282,FL,Dade,Miami,C,F,1,4,3,2
83,LAGS,INF288A,FL,Monroe,"Key West",C,M,1,4,1,
84,LAGS,INF292,TN,Sumner,Portland,A,F,1,4,1,1
85,LAGS,INF296,TN,Robertson,Springfield,A,M,1,4,3,2
86,LAGS,INF298,TN,Montgomery,Fredonia,A,F,1,4,1,2
87,LAGS,INF301,TN,Jackson,Gainesboro,A,F,1,4,1,1
88,LAGS,INF304,TN,Wilson,Statesville,A,M,1,4,2,2
89,LAGS,INF312,TN,Davidson,Nashville,A,F,1,4,4,4
90,LAGS,INF313,TN,Davidson,Nashville,A,F,1,4,4,4
91,LAGS,INF315,TN,Humphreys,Waverly,A,F,1,4,1,1
92,LAGS,INF317,TN,Hickman,Only,A,F,1,4,2,2
93,LAGS,INF319,TN,"Van Buren",Spencer,A,F,1,4,2,1
94,LAGS,INF321,TN,"Van Buren",Spencer,A,M,1,4,4,4
95,LAGS,INF323,TN,Grundy,"Tracy City",A,F,1,4,2,2
96,LAGS,INF325,TN,Franklin,Decherd,A,M,1,4,3,2
97,LAGS,INF326,TN,Bedford,Shelbyville,A,M,1,4,1,1
98,LAGS,INF336,TN,Wayne,Collinwood,A,F,1,4,1,2
99,LAGS,INF341,AL,Madison,Monrovia,A,M,1,4,1,2
100,LAGS,INF345A,AL,Morgan,Decatur,A,M,1,4,1,
101,LAGS,INF349,AL,Lauderdale,"Green Hill",A,M,1,4,1,2
102,LAGS,INF351,AL,Colbert,Barton,A,F,1,4,2,2
103,LAGS,INF353,AL,Marshall,Arab,A,M,1,4,2,2
104,LAGS,INF359,AL,Winston,Haleyville,A,M,1,4,3,3
105,LAGS,INF366,AL,Cherokee,Centre,A,F,1,4,4,3
106,LAGS,INF367,AL,Etowah,Altoona,A,F,1,4,2,2
107,LAGS,INF376,AL,Tuscaloosa,Duncanville,B,M,1,4,1,2
108,LAGS,INF382A,AL,Cleburne,Heflin,B,M,1,4,2,
109,LAGS,INF388,AL,Shelby,"Shelby ",B,M,1,4,1,1
110,LAGS,INF392A,AL,Tallapoosa,"Alexander City",B,F,1,4,4,
111,LAGS,INF400A,AL,Bibb,"Green Pond",D,M,1,4,1,
112,LAGS,INF403A,AL,Dallas,Selma,D,F,1,4,2,
113,LAGS,INF404,AL,Dallas,Selma,D,F,1,4,4,3
114,LAGS,INF405A,AL,Wilcox,"Lower Peach Tree",D,F,1,4,4,
115,LAGS,INF417,AL,Montgomery,Montgomery,D,F,1,4,3,4
116,LAGS,INF417A,AL,Montgomery,Montgomery,D,M,1,4,4,
117,LAGS,INF422,AL,Lowndes,Burkville,D,F,1,4,4,4
118,LAGS,INF430,AL,Dale,Daleville,E,F,1,4,3,3
119,LAGS,INF431,AL,Geneva,Geneva,E,M,1,4,1,2
120,LAGS,INF433,AL,Geneva,Geneva,E,F,1,4,3,2
121,LAGS,INF442,AL,Coffee,"New Brockton",E,M,1,4,3,2
122,LAGS,INF450,AL,Washington,Leroy,E,M,1,4,2,2
123,LAGS,INF451,AL,Choctaw,Needham,E,M,1,4,1,1
124,LAGS,INF460,FL,Washington,"Rock Hill",E,F,1,4,1,1
125,LAGS,INF466,FL,Okaloosa,"Laurel Hill",E,F,1,4,1,2
126,LAGS,INF467,FL,"Santa Rosa",Jay,E,F,1,4,1,2
127,LAGS,INF482,AL,Mobile,Mobile,C,F,1,4,3,2
128,LAGS,INF486,TN,Henry,Elkhorn,D,F,1,4,1,2
129,LAGS,INF491,TN,Gibson,Dyer,D,M,1,4,2,2
130,LAGS,INF493,TN,Obion,"Woodland Mills",F,M,1,4,2,2
131,LAGS,INF503,TN,Haywood,Brownsville,D,M,1,4,1,1
132,LAGS,INF507A,TN,Lauderdale,Arp,F,M,1,4,1,
133,LAGS,INF509A,TN,Hardeman,Bolivar,D,M,1,4,2,
134,LAGS,INF515A,TN,Shelby,Memphis,F,F,1,4,3,
135,LAGS,INF521,MS,Tishomingo,Iuka,D,F,1,4,4,3
136,LAGS,INF525A,MS,Marshall,Bethlehem,D,M,1,4,,
137,LAGS,INF527,MS,"De Soto",Hernando,F,F,1,4,3,4
138,LAGS,INF528,MS,Tunica,Tunica,F,M,1,4,2,3
139,LAGS,INF529,MS,Quitman,Marks,F,M,1,4,4,3
140,LAGS,INF531,MS,Coahoma,"Friars Point",F,M,1,4,3,3
141,LAGS,INF536,MS,Pontotoc,Toxish,D,M,1,4,2,2
142,LAGS,INF536A,MS,Pontotoc,Pontotoc,D,M,1,4,2,
143,LAGS,INF538,MS,Pontotoc,Pontotoc,D,F,1,4,3,3
144,LAGS,INF546,MS,Lafayette,Burgess,D,M,1,4,4,4
145,LAGS,INF549,MS,Bolivar,Benoit,F,M,1,4,4,4
146,LAGS,INF553A,MS,Lowndes,Columbus,D,F,1,4,4,
147,LAGS,INF554,MS,Noxubee,Mashulaville,D,F,1,4,1,2
148,LAGS,INF556,MS,Noxubee,Macon,D,M,1,4,3,3
149,LAGS,INF557,MS,Oktibbeha,Starkville,D,F,1,4,2,2
150,LAGS,INF559,MS,Choctaw,Chester,D,M,1,4,2,3
151,LAGS,INF562,MS,Attala,McCool,D,F,1,4,2,2
152,LAGS,INF562A,MS,Attala,Kosciusko,D,F,1,4,3,
153,LAGS,INF565,MS,Carroll,Jefferson,D,F,1,4,2,2
154,LAGS,INF567,MS,Leflore,Greenwood,F,M,1,4,3,4
155,LAGS,INF575,MS,Yazoo,Freerun,F,F,1,4,4,3
156,LAGS,INF579,MS,Warren,Vicksburg,F,M,1,4,4,4
157,LAGS,INF581,MS,Issaquena,Mayersville,F,F,1,4,4,3
158,LAGS,INF583,MS,Smith,Trenton,E,M,1,4,2,1
159,LAGS,INF588,MS,Hinds,Raymond,D,M,1,4,1,2
160,LAGS,INF597,MS,Greene,Leakesville,E,M,1,4,3,2
161,LAGS,INF600A,MS,Jones,Soso,E,M,1,4,1,
162,LAGS,INF600B,MS,Jones,Soso,E,F,1,4,2,
163,LAGS,INF600C,MS,Jones,"Union Line",E,M,1,4,2,
164,LAGS,INF604,MS,Lamar,Lumberton,E,F,1,4,2,2
165,LAGS,INF605,MS,Simpson,Weathersby,E,F,1,4,1,2
166,LAGS,INF605A,MS,Simpson,Mendenhall,E,M,1,4,2,
167,LAGS,INF606,MS,Pike,Holmesville,E,M,1,4,2,2
168,LAGS,INF607,MS,Lincoln,"Bogue Chitto",E,M,1,4,2,2
169,LAGS,INF608A,MS,Lincoln,Brookhaven,E,F,1,4,1,
170,LAGS,INF615,MS,Adams,Natchez,F,F,1,4,4,4
171,LAGS,INF616A,MS,Jackson,"Ocean Springs",E,M,1,4,1,
172,LAGS,INF618,MS,Jackson,"Moss Point",C,M,1,4,3,4
173,LAGS,INF619,MS,Harrison,Biloxi,C,M,1,4,1,1
174,LAGS,INF625,MS,Hancock,Kiln,E,M,1,4,3,2
175,LAGS,INF632,LA,Washington,Bogalusa,E,M,1,4,2,3
176,LAGS,INF634,LA,Tangipahoa,Kentwood,E,F,1,4,1,1
177,LAGS,INF636,LA,Livingston,Livingston,E,M,1,4,1,1
178,LAGS,INF639,LA,"E. Baton Rouge",Zachary,F,M,1,4,1,1
179,LAGS,INF653,LA,Orleans,"New Orleans",F,F,1,4,3,2
180,LAGS,INF663,LA,"St. Mary","Morgan City",F,M,1,4,1,2
181,LAGS,INF666,LA,Ascension,Donaldsonville,F,M,1,4,1,1
182,LAGS,INF670,LA,Iberville,"Grosse Tete",F,F,1,4,1,1
183,LAGS,INF670B,LA,Iberville,"Grosse Tete",F,M,1,4,1,
184,LAGS,INF674,AR,Clay,Piggott,F,M,1,4,1,1
185,LAGS,INF686,AR,Izard,Melbourne,A,M,1,4,2,1
186,LAGS,INF689,AR,"St. Francis","Forrest City",F,F,1,4,2,2
187,LAGS,INF692,AR,White,Searcy,A,F,1,4,3,2
188,LAGS,INF696,AR,Lee,Rondo,F,M,1,4,2,2
189,LAGS,INF700,AR,Arkansas,Stuttgart,F,M,1,4,1,3
190,LAGS,INF705,AR,Pulaski,"Little Rock",F,M,1,4,1,2
191,LAGS,INF713,AR,Faulkner,Greenbrier,A,F,1,4,2,2
192,LAGS,INF715,AR,"Van Buren","Pee Dee",A,F,1,4,2,1
193,LAGS,INF716,AR,Baxter,"Mountain Home",A,M,1,4,2,2
194,LAGS,INF717A,AR,Searcy,"Red Hill",A,M,1,4,1,
195,LAGS,INF720,AR,Boone,"Valley Springs",A,F,1,4,2,3
196,LAGS,INF726,AR,Crawford,Mulberry,A,F,1,4,2,2
197,LAGS,INF727,AR,Johnson,Lamar,A,M,1,4,2,2
198,LAGS,INF728,AR,Yell,Wing,A,M,1,4,3,3
199,LAGS,INF735,AR,Polk,Mena,A,F,1,4,3,3
200,LAGS,INF737,AR,Garland,"Hot Springs",A,M,1,4,2,2
201,LAGS,INF740,AR,Clark,Hearn,A,F,1,4,2,1
202,LAGS,INF758,LA,"W. Carroll","Oak Grove",F,F,1,4,2,2
203,LAGS,INF762,LA,Tensas,"Delta Bridge",F,M,1,4,3,3
204,LAGS,INF763,LA,Union,Spearsville,F,M,1,4,1,2
205,LAGS,INF773,LA,Webster,Germantown,D,M,1,4,2,2
206,LAGS,INF775,LA,Caddo,"Spring Ridge",F,M,1,4,1,1
207,LAGS,INF778,LA,Caddo,Shreveport,F,F,1,4,3,3
208,LAGS,INF781,LA,"De Soto","Grand Cane",F,F,1,4,1,3
209,LAGS,INF782,LA,"Red River",Coushatta,F,M,1,4,1,2
210,LAGS,INF785,LA,Natchitoches,Robeline,F,F,1,4,2,1
211,LAGS,INF790,LA,Vernon,Anacoco,E,M,1,4,2,2
212,LAGS,INF792,LA,Beauregard,Hopewell,E,F,1,4,2,2
213,LAGS,INF794,LA,Winn,Winnfield,F,M,1,4,2,2
214,LAGS,INF795,LA,Grant,Colfax,F,M,1,4,2,2
215,LAGS,INF799,LA,Concordia,"New Era",F,M,1,4,2,2
216,LAGS,INF802,LA,Avoyelles,Marksville,F,M,1,4,1,1
217,LAGS,INF803,LA,Avoyelles,Marksville,F,M,1,4,1,2
218,LAGS,INF807,LA,Lafayette,Ridge,F,M,1,4,2,2
219,LAGS,INF810,LA,Acadia,Iota,F,M,1,4,1,2
220,LAGS,INF812,LA,Vermilion,"Pecan Island",C,M,1,4,1,2
221,LAGS,INF829,TX,Harrison,Marshall,E,F,1,4,2,3
222,LAGS,INF832,TX,Bowie,Texarkana,E,M,1,4,3,3
223,LAGS,INF837,TX,Hunt,Greenville,D,F,1,4,4,3
224,LAGS,INF838,TX,Grayson,Denison,D,M,1,4,2,2
225,LAGS,INF840,TX,Denton,Denton,D,F,1,4,1,1
226,LAGS,INF844,TX,Dallas,Dallas,D,F,1,4,4,3
227,LAGS,INF851,TX,Johnson,Venus,D,F,1,4,2,2
228,LAGS,INF853,TX,McLennan,Waco,D,F,1,4,2,3
229,LAGS,INF854,TX,Bell,Temple,D,M,1,4,2,3
230,LAGS,INF854A,TX,Bell,Temple,D,M,1,4,2,
231,LAGS,INF856,TX,Walker,Huntsville,D,M,1,4,1,2
232,LAGS,INF856B,TX,Walker,Huntsville,D,M,1,4,2,
233,LAGS,INF871,TX,Galveston,Galveston,C,M,1,4,4,3
234,LAGS,INF873,TX,Matagorda,Caney,C,F,1,4,1,1
235,LAGS,INF879,TX,Goliad,Goliad,D,M,1,4,2,3
236,LAGS,INF880,TX,Fayette,Schulenburg,D,M,1,4,1,2
237,LAGS,INF883,TX,Travis,Austin,D,F,1,4,3,3
238,LAGS,INF884,TX,Comal,"New Braunfels",D,M,1,4,1,3
239,LAGS,INF896,TX,Zapata,"San Ygnacio",D,M,1,4,1,1
240,LAGS,INF904,TX,Nueces,"Corpus Christi",C,M,1,4,3,2
241,LAGS,INF907,TX,Hidalgo,McAllen,D,F,1,4,3,3
242,LAMSASII,INFGA001F!,GA,Chatham,Savannah,,F,1,4,3,
243,LAMSASII,INFGA003A,GA,Liberty,Flemington,,M,1,4,2,
244,LAMSASII,INFGA015A,GA,Burke,Alexander,,M,1,4,1,
245,LAMSASII,INFGA024A,GA,Burke,Girard,,M,1,4,2,
246,LAMSASII,INFGA043,GA,Union,Blairsville,,M,1,4,1,
247,LAMSASII,INFNC069A,NC,Polk,"Mill Spring",,M,1,4,1,
248,LAMSASII,INFNC075A,NC,Cherokee,Grandview,,M,1,4,1,
249,LAMSASII,INFSC001A,SC,Horry,Burgess,,F,1,4,1,
250,LAMSASII,INFSC011,SC,Horry,Conway,,F,1,4,1,
251,LAMSASII,INFSC014A,SC,Colleton,Hewyard,,M,1,4,2,
252,LAMSASII,INFSC025A,SC,Richland,Lykes,,F,1,4,1,
253,LAMSASII,INFSC041A,SC,Anderson,Anderson,,F,1,4,2,
254,LAMSASII,INFSC041auxA,SC,Anderson,Williamston,,F,1,4,2,
255,ROSWELL,INF001,GA,Fulton,Roswell,B,M,1,4,2,0
256,ROSWELL,INF002,GA,Fulton,Roswell,B,M,1,4,4,0
257,ROSWELL,INF003,GA,Fulton,Roswell,B,M,1,4,3,0
258,ROSWELL,INF007,GA,Fulton,Roswell,B,F,1,4,4,3
259,ROSWELL,INF008,GA,Fulton,Roswell,B,F,1,4,3,2
260,ROSWELL,INF008AUX,GA,Fulton,Roswell,B,F,1,4,3,2
261,ROSWELL,INF013,GA,Fulton,Roswell,B,M,1,4,3,2
262,ROSWELL,INF020,GA,Fulton,Roswell,B,F,1,4,4,4
263,ROSWELL,INF022,GA,Fulton,Roswell,B,M,1,4,,3
264,ROSWELL,INF037,GA,Fulton,Roswell,B,M,1,4,,
