#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF001,GA,DeKalb,Tucker,B,F,1,2,,2
2,ATLSP,INF005,GA,DeKalb,Atlanta,B,F,1,1,,2
3,ATLSP,INF012,GA,DeKalb,Tucker,B,F,1,3,,3
4,ATLSP,INF013,GA,Gwinett,Snellville,B,F,1,2,,2
5,ATLSP,INF017,GA,Fulton,Duluth,B,F,1,1,,3
6,LAGS,INF001,TN,Johnson,Neva,A,F,1,4,2,2
7,LAGS,INF004,TN,Johnson,"Laurel Bloomery",A,F,1,1,2,1
8,LAGS,INF005,TN,Johnson,"Laurel Bloomery",A,F,1,4,4,3
9,LAGS,INF006,TN,Carter,"Shell Creek",A,F,1,3,2,1
10,LAGS,INF012,TN,Sullivan,"Big Creek",A,F,1,3,1,1
11,LAGS,INF014,TN,Sullivan,"Bluff City",A,F,1,3,4,3
12,LAGS,INF016,TN,Sullivan,Kingsport,A,F,1,1,4,3
13,LAGS,INF018,TN,Cocke,Rankin,A,F,1,1,1,1
14,LAGS,INF022A,TN,Hamblen,Morristown,A,F,1,1,4,
15,LAGS,INF024,TN,Claiborne,"Little Sycamore",A,F,1,2,4,4
16,LAGS,INF027,TN,Blount,Maryville,A,F,1,2,4,4
17,LAGS,INF027A,TN,Blount,Maryville,A,F,1,2,2,
18,LAGS,INF028,TN,Knox,Knoxville,A,F,1,2,2,1
19,LAGS,INF035,TN,Knox,Knoxville,A,F,1,1,4,4
20,LAGS,INF037,TN,Campbell,"La Follette",A,F,1,2,4,3
21,LAGS,INF038A,TN,Scott,Elgin,A,F,1,2,2,
22,LAGS,INF039,TN,Scott,Robbins,A,F,1,3,4,2
23,LAGS,INF040,TN,Monroe,Sweetwater,A,F,1,1,3,2
24,LAGS,INF043,TN,Morgan,Wartburg,A,F,1,4,4,3
25,LAGS,INF044,TN,Cumberland,"Sequatchie Valley",A,F,1,4,2,1
26,LAGS,INF046,TN,Cumberland,Crossville,A,F,1,1,4,4
27,LAGS,INF050,TN,Polk,Reliance,A,F,1,3,1,1
28,LAGS,INF054A,TN,Hamilton,Chattanooga,A,F,1,2,1,
29,LAGS,INF055,TN,Hamilton,Chattanooga,A,F,1,4,4,2
30,LAGS,INF059,TN,Sequatchie,Dunlap,A,F,1,3,1,1
31,LAGS,INF060,TN,Sequatchie,Dunlap,A,F,1,2,4,3
32,LAGS,INF062,GA,Gilmer,"East Ellijay",A,F,1,2,3,2
33,LAGS,INF063A,GA,Union,Blairsville,A,F,1,4,2,2
34,LAGS,INF064,GA,Union,Blairsville,A,F,1,4,2,2
35,LAGS,INF067,GA,Whitfield,Dalton,A,F,1,1,3,3
36,LAGS,INF068,GA,Catoosa,Ringgold,A,F,1,3,2,2
37,LAGS,INF069,GA,Pickens,Jasper,A,F,1,2,1,1
38,LAGS,INF070,GA,Cherokee,"Hickory Flat",A,F,1,3,3,2
39,LAGS,INF070A,GA,Cherokee,"Sharp Top",A,F,1,3,1,
40,LAGS,INF070B,GA,Cherokee,"Hickory Flat",A,F,1,3,2,
41,LAGS,INF071,GA,Cherokee,Woodstock,A,F,1,2,2,2
42,LAGS,INF073,GA,White,Cleveland,A,F,1,2,4,3
43,LAGS,INF074A,GA,Habersham,Cornelia,A,F,1,3,3,
44,LAGS,INF076,GA,Bartow,Kingston,A,F,1,4,1,2
45,LAGS,INF079,GA,Floyd,Rome,A,F,1,3,4,3
46,LAGS,INF081,GA,Forsyth,Ducktown,B,F,1,3,2,1
47,LAGS,INF085,GA,Rockdale,Conyers,B,F,1,3,1,1
48,LAGS,INF086,GA,Hall,"Flowery Branch",B,F,1,4,4,3
49,LAGS,INF087,GA,Banks,Homer,B,F,1,3,3,3
50,LAGS,INF088,GA,Stephens,Toccoa,B,F,1,3,2,2
51,LAGS,INF089,GA,Jackson,Jefferson,B,F,1,3,4,2
52,LAGS,INF090,GA,Franklin,"Sandy Cross",B,F,1,2,2,3
53,LAGS,INF091,GA,Madison,Colbert,B,F,1,2,3,2
54,LAGS,INF091A,GA,Madison,Colbert,B,F,1,3,1,
55,LAGS,INF092,GA,Hart,Hartwell,B,F,1,2,3,2
56,LAGS,INF093,GA,Walton,Monroe,B,F,1,3,2,2
57,LAGS,INF095,GA,"De Kalb",Lithonia,B,F,1,4,2,2
58,LAGS,INF095B,GA,"De Kalb",Decatur,B,F,1,2,3,
59,LAGS,INF097,GA,"De Kalb",Decatur,B,F,1,1,3,3
60,LAGS,INF098C,GA,Fulton,"East Point",B,F,1,3,,
61,LAGS,INF099A,GA,Fulton,Atlanta,B,F,1,2,3,
62,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
63,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
64,LAGS,INF102A,GA,Fulton,Atlanta,B,F,1,4,4,
65,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
66,LAGS,INF105A,GA,Cobb,Marietta,B,F,1,3,3,
67,LAGS,INF106,GA,Cobb,Marietta,B,F,1,2,3,2
68,LAGS,INF107,GA,Polk,Rockmart,B,F,1,3,2,2
69,LAGS,INF109,GA,Carroll,"Hickory Level",B,F,1,4,3,2
70,LAGS,INF109A,GA,Carroll,Carrollton,B,F,1,3,2,
71,LAGS,INF109C,GA,Carroll,"Hickory Level",B,F,1,2,4,
72,LAGS,INF112,GA,Clayton,Morrow,B,F,1,4,3,3
73,LAGS,INF113B,GA,Fayette,Fayetteville,B,F,1,4,4,
74,LAGS,INF113C,GA,Fayette,Fayetteville,B,F,1,2,4,
75,LAGS,INF113D,GA,Fayette,Fayetteville,B,F,1,3,4,
76,LAGS,INF115,GA,Lincoln,Lincolnton,B,F,1,3,2,1
77,LAGS,INF118,GA,Coweta,Newnan,B,F,1,2,4,3
78,LAGS,INF119B,GA,Butts,Jackson,B,F,1,3,4,
79,LAGS,INF119C,GA,Butts,Jackson,B,F,1,4,4,
80,LAGS,INF120,GA,Butts,Jackson,B,F,1,4,4,3
81,LAGS,INF122A,GA,Bibb,Macon,B,F,1,3,3,
82,LAGS,INF122B,GA,Bibb,Macon,B,F,1,4,3,
83,LAGS,INF122C,GA,Bibb,Macon,B,F,1,2,3,
84,LAGS,INF123,GA,Bibb,Macon,B,F,1,3,4,4
85,LAGS,INF124,GA,Bibb,Macon,B,F,1,1,4,3
86,LAGS,INF129,GA,Baldwin,Milledgeville,D,F,1,2,1,1
87,LAGS,INF130A,GA,Jefferson,Wadley,D,F,1,3,4,
88,LAGS,INF131A,GA,Richmond,Augusta,D,F,1,3,3,
89,LAGS,INF133,GA,Lamar,Barnesville,B,F,1,4,4,3
90,LAGS,INF133B,GA,Lamar,Barnesville,B,F,1,4,4,
91,LAGS,INF134B,GA,Spalding,Griffin,B,F,1,4,1,
92,LAGS,INF134C,GA,Spalding,Griffin,B,F,1,2,1,
93,LAGS,INF135,GA,Spalding,Griffin,B,F,1,2,3,3
94,LAGS,INF137,GA,Upson,Thomaston,B,F,1,3,3,4
95,LAGS,INF138,GA,Pike,"New Hope",B,F,1,4,2,2
96,LAGS,INF138A,GA,Pike,Zebulon,B,F,1,2,4,
97,LAGS,INF138B,GA,Pike,Pedenville,B,F,1,3,4,
98,LAGS,INF139,GA,Talbot,Talbotton,B,F,1,2,3,3
99,LAGS,INF139A,GA,Talbot,Talbotton,B,F,1,3,4,
100,LAGS,INF143A,GA,Troup,"La Grange",B,F,1,4,4,
101,LAGS,INF144,GA,Harris,"Waverly Hall",B,F,1,2,4,3
102,LAGS,INF147,GA,Taylor,Butler,B,F,1,4,4,3
103,LAGS,INF152,GA,Emanuel,Swainsboro,E,F,1,3,2,1
104,LAGS,INF153,GA,Screven,Hilltonia,E,F,1,3,2,2
105,LAGS,INF154,GA,Laurens,Lollie,E,F,1,3,2,1
106,LAGS,INF157,GA,Dodge,Rhine,E,F,1,3,3,2
107,LAGS,INF157A,GA,Dodge,Eastman,E,F,1,4,4,
108,LAGS,INF159,GA,Tattnall,Glennville,E,F,1,3,2,1
109,LAGS,INF161,GA,Chatham,Savannah,C,F,1,3,2,2
110,LAGS,INF162A,GA,Chatham,Pooler,C,F,1,2,2,
111,LAGS,INF164,GA,Chatham,Savannah,C,F,1,1,4,3
112,LAGS,INF166,GA,Sumter,Americus,D,F,1,4,2,2
113,LAGS,INF167,GA,Sumter,Plains,D,F,1,2,3,2
114,LAGS,INF168,GA,Marion,"Buena Vista",D,F,1,4,4,4
115,LAGS,INF172,GA,Chattahoochee,Eelbeck,D,F,1,4,1,2
116,LAGS,INF173,GA,Appling,Surrency,E,F,1,4,1,2
117,LAGS,INF176,GA,"Jeff Davis",Hazlehurst,E,F,1,3,4,3
118,LAGS,INF178,GA,Liberty,Allenhurst,E,F,1,3,1,1
119,LAGS,INF183,GA,Irwin,"Big Creek",E,F,1,3,2,2
120,LAGS,INF186,GA,Tift,Tifton,E,F,1,2,3,3
121,LAGS,INF189,GA,Lee,Leesburg,E,F,1,3,2,4
122,LAGS,INF197,GA,Charlton,Folkston,E,F,1,3,1,2
123,LAGS,INF201A,GA,Glynn,Brunswick,C,F,1,2,3,
124,LAGS,INF202,GA,Glynn,Brunswick,C,F,1,2,4,4
125,LAGS,INF203,GA,Clinch,Homerville,E,F,1,2,2,2
126,LAGS,INF203A,GA,Atkinson,Axson,E,F,1,3,2,
127,LAGS,INF204,GA,Clinch,Fargo,E,F,1,2,2,2
128,LAGS,INF206,GA,Lowndes,Valdosta,E,F,1,3,1,1
129,LAGS,INF209,GA,Lowndes,Valdosta,E,F,1,2,4,3
130,LAGS,INF209A,GA,Lowndes,Valdosta,E,F,1,1,4,
131,LAGS,INF211,GA,Berrien,"Ray City",E,F,1,3,1,2
132,LAGS,INF212,GA,Colquitt,Moultrie,E,F,1,3,1,3
133,LAGS,INF214,GA,Thomas,Thomasville,E,F,1,2,4,4
134,LAGS,INF216,GA,Mitchell,Camilla,E,F,1,3,4,3
135,LAGS,INF217,GA,Mitchell,Cotton,E,F,1,2,4,4
136,LAGS,INF220,GA,Decatur,Bainbridge,E,F,1,1,3,2
137,LAGS,INF221,GA,Baker,Newton,E,F,1,3,1,1
138,LAGS,INF228,FL,Duval,Jacksonville,C,F,1,4,3,2
139,LAGS,INF232,FL,Duval,Jacksonville,C,F,1,1,4,2
140,LAGS,INF235,FL,Columbia,"Mason City",E,F,1,4,1,1
141,LAGS,INF237,FL,Taylor,"Shady Grove",E,F,1,4,1,1
142,LAGS,INF239,FL,Leon,Tallahassee,E,F,1,2,3,3
143,LAGS,INF240,FL,Leon,Tallahassee,E,F,1,1,4,3
144,LAGS,INF242,FL,Wakulla,Sopchoppy,C,F,1,4,1,2
145,LAGS,INF247,FL,Marion,Sparr,E,F,1,3,4,3
146,LAGS,INF248,FL,Sumter,Oxford,E,F,1,1,3,2
147,LAGS,INF249,FL,Lake,Whitney,E,F,1,2,3,3
148,LAGS,INF253,FL,Levy,"Cedar Key",C,F,1,1,3,2
149,LAGS,INF255A,FL,"St. Johns","St. Augustine",C,F,1,3,2,
150,LAGS,INF257,FL,Putnam,Bardin,E,F,1,2,2,2
151,LAGS,INF259,FL,Volusia,"Port Orange",C,F,1,1,3,3
152,LAGS,INF261,FL,Orange,Orlando,E,F,1,1,4,3
153,LAGS,INF274,FL,Hillsborough,Tampa,C,F,1,1,4,3
154,LAGS,INF277,FL,"Palm Beach","West Palm Beach",C,F,1,3,3,4
155,LAGS,INF278,FL,Lee,"Fort Myers",C,F,1,1,4,4
156,LAGS,INF282,FL,Dade,Miami,C,F,1,4,3,2
157,LAGS,INF285,FL,Dade,Miami,C,F,1,1,3,3
158,LAGS,INF289,FL,Monroe,"Key West",C,F,1,1,3,3
159,LAGS,INF290,TN,Fentress,Forbus,A,F,1,2,1,2
160,LAGS,INF291,TN,Fentress,Glenobey,A,F,1,3,2,3
161,LAGS,INF292,TN,Sumner,Portland,A,F,1,4,1,1
162,LAGS,INF294A,TN,Sumner,Gallatin,A,F,1,1,4,
163,LAGS,INF295,TN,Robertson,Springfield,A,F,1,3,1,1
164,LAGS,INF297,TN,Cheatham,"Ashland City",A,F,1,1,4,3
165,LAGS,INF298,TN,Montgomery,Fredonia,A,F,1,4,1,2
166,LAGS,INF299,TN,Houston,Stewart,A,F,1,1,3,3
167,LAGS,INF301,TN,Jackson,Gainesboro,A,F,1,4,1,1
168,LAGS,INF305,TN,Wilson,Statesville,A,F,1,2,3,3
169,LAGS,INF312,TN,Davidson,Nashville,A,F,1,4,4,4
170,LAGS,INF313,TN,Davidson,Nashville,A,F,1,4,4,4
171,LAGS,INF315,TN,Humphreys,Waverly,A,F,1,4,1,1
172,LAGS,INF317,TN,Hickman,Only,A,F,1,4,2,2
173,LAGS,INF319,TN,"Van Buren",Spencer,A,F,1,4,2,1
174,LAGS,INF320,TN,"Van Buren",Spencer,A,F,1,3,1,1
175,LAGS,INF322,TN,Cannon,Woodbury,A,F,1,1,4,3
176,LAGS,INF323,TN,Grundy,"Tracy City",A,F,1,4,2,2
177,LAGS,INF324,TN,Franklin,Winchester,A,F,1,3,2,2
178,LAGS,INF327,TN,Bedford,"Poplins Crossroads",A,F,1,2,3,3
179,LAGS,INF334,TN,Lawrence,Leoma,A,F,1,3,4,3
180,LAGS,INF336,TN,Wayne,Collinwood,A,F,1,4,1,2
181,LAGS,INF338,AL,Jackson,Stevenson,A,F,1,2,3,3
182,LAGS,INF342,AL,Madison,Huntsville,A,F,1,2,3,3
183,LAGS,INF343,AL,Madison,Huntsville,A,F,1,1,4,3
184,LAGS,INF345,AL,Limestone,Athens,A,F,1,3,3,1
185,LAGS,INF348,AL,Lawrence,"Town Creek",A,F,1,2,2,2
186,LAGS,INF349A,AL,Lauderdale,Killen,A,F,1,2,1,
187,LAGS,INF350C,AL,Lauderdale,Killen,A,F,1,2,3,
188,LAGS,INF351,AL,Colbert,Barton,A,F,1,4,2,2
189,LAGS,INF352,AL,"De Kalb",Rainsville,A,F,1,1,4,3
190,LAGS,INF355,AL,Blount,Blountsville,A,F,1,3,1,2
191,LAGS,INF356,AL,Blount,Oneonta,A,F,1,2,1,2
192,LAGS,INF357,AL,Cullman,Cullman,A,F,1,3,4,4
193,LAGS,INF360,AL,Winston,Haleyville,A,F,1,2,4,3
194,LAGS,INF364A,AL,Franklin,Vina,A,F,1,3,1,
195,LAGS,INF365,AL,Franklin,Belgreen,A,F,1,1,3,2
196,LAGS,INF366,AL,Cherokee,Centre,A,F,1,4,4,3
197,LAGS,INF367,AL,Etowah,Altoona,A,F,1,4,2,2
198,LAGS,INF369,AL,"St. Clair",Ashville,A,F,1,3,4,3
199,LAGS,INF370B,AL,Jefferson,Bessemer,A,F,1,3,3,
200,LAGS,INF371,AL,Jefferson,Birmingham,A,F,1,2,3,2
201,LAGS,INF375B,AL,Jefferson,Birmingham,A,F,1,1,4,
202,LAGS,INF375C,AL,Jefferson,Birmingham,A,F,1,1,4,
203,LAGS,INF378,AL,Tuscaloosa,Tuscaloosa,B,F,1,1,3,3
204,LAGS,INF379,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,3
205,LAGS,INF379A,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,
206,LAGS,INF382B,AL,Calhoun,Choccolocco,B,F,1,3,3,
207,LAGS,INF383,AL,Calhoun,Anniston,B,F,1,1,4,3
208,LAGS,INF385A,AL,Talladega,Lincoln,B,F,1,3,2,
209,LAGS,INF392A,AL,Tallapoosa,"Alexander City",B,F,1,4,4,
210,LAGS,INF393,AL,Coosa,Goodwater,B,F,1,3,3,2
211,LAGS,INF397,AL,Autauga,Booth,D,F,1,3,1,1
212,LAGS,INF398,AL,Autauga,Prattville,D,F,1,2,4,3
213,LAGS,INF398A,AL,Autauga,Prattville,D,F,1,2,4,
214,LAGS,INF403A,AL,Dallas,Selma,D,F,1,4,2,
215,LAGS,INF404,AL,Dallas,Selma,D,F,1,4,4,3
216,LAGS,INF405,AL,Wilcox,Camden,D,F,1,1,3,3
217,LAGS,INF405A,AL,Wilcox,"Lower Peach Tree",D,F,1,4,4,
218,LAGS,INF409,AL,Sumter,Livingston,D,F,1,2,4,3
219,LAGS,INF413B,AL,Russell,"Phenix City",B,F,1,1,3,
220,LAGS,INF417,AL,Montgomery,Montgomery,D,F,1,4,3,4
221,LAGS,INF422,AL,Lowndes,Burkville,D,F,1,4,4,4
222,LAGS,INF426,AL,Houston,Dothan,E,F,1,3,1,1
223,LAGS,INF428,AL,Houston,Dothan,E,F,1,2,3,3
224,LAGS,INF430,AL,Dale,Daleville,E,F,1,4,3,3
225,LAGS,INF432,AL,Geneva,Slocomb,E,F,1,3,1,1
226,LAGS,INF433,AL,Geneva,Geneva,E,F,1,4,3,2
227,LAGS,INF435A,AL,Pike,Banks,E,F,1,3,3,
228,LAGS,INF436B,AL,Pike,Troy,E,F,1,2,3,
229,LAGS,INF440,AL,Butler,Greenville,E,F,1,2,3,3
230,LAGS,INF443,AL,Coffee,Enterprise,E,F,1,1,4,2
231,LAGS,INF445,AL,Covington,Andalusia,E,F,1,2,3,2
232,LAGS,INF446,AL,Escambia,Damascus,E,F,1,2,3,2
233,LAGS,INF447,AL,Monroe,Peterman,E,F,1,3,1,1
234,LAGS,INF448,AL,Monroe,Mexboro,E,F,1,2,3,2
235,LAGS,INF456,FL,Gulf,"Port St. Joe",C,F,1,2,4,4
236,LAGS,INF458,FL,Bay,"Panama City",C,F,1,2,4,3
237,LAGS,INF460,FL,Washington,"Rock Hill",E,F,1,4,1,1
238,LAGS,INF465,FL,Okaloosa,"Laurel Hill",E,F,1,3,2,1
239,LAGS,INF466,FL,Okaloosa,"Laurel Hill",E,F,1,4,1,2
240,LAGS,INF467,FL,"Santa Rosa",Jay,E,F,1,4,1,2
241,LAGS,INF475,AL,Baldwin,Stockton,E,F,1,3,4,3
242,LAGS,INF480,AL,Mobile,"Bayou La Batre",C,F,1,1,3,2
243,LAGS,INF482,AL,Mobile,Mobile,C,F,1,4,3,2
244,LAGS,INF484,AL,Mobile,Mobile,C,F,1,1,4,3
245,LAGS,INF486,TN,Henry,Elkhorn,D,F,1,4,1,2
246,LAGS,INF487,TN,Henry,Paris,D,F,1,2,3,3
247,LAGS,INF490,TN,Weakley,Dresden,D,F,1,1,4,3
248,LAGS,INF494,TN,Obion,Elbridge,F,F,1,2,3,2
249,LAGS,INF497,TN,Decatur,Dunbar,D,F,1,3,2,2
250,LAGS,INF499,TN,McNairy,Selmer,D,F,1,1,3,2
251,LAGS,INF504,TN,Haywood,Brownsville,D,F,1,1,3,2
252,LAGS,INF508,TN,Lauderdale,Ripley,F,F,1,2,3,3
253,LAGS,INF511,TN,Hardeman,Bolivar,D,F,1,2,3,4
254,LAGS,INF515A,TN,Shelby,Memphis,F,F,1,4,3,
255,LAGS,INF516,TN,Shelby,Memphis,F,F,1,1,3,3
256,LAGS,INF516A,TN,Shelby,Memphis,F,F,1,1,4,
257,LAGS,INF521,MS,Tishomingo,Iuka,D,F,1,4,4,3
258,LAGS,INF522,MS,Alcorn,Corinth,D,F,1,1,2,3
259,LAGS,INF524,MS,Tippah,Ripley,D,F,1,1,3,2
260,LAGS,INF527,MS,"De Soto",Hernando,F,F,1,4,3,4
261,LAGS,INF535,MS,Lee,Tupelo,D,F,1,3,4,2
262,LAGS,INF538,MS,Pontotoc,Pontotoc,D,F,1,4,3,3
263,LAGS,INF541,MS,Tallahatchie,Charleston,D,F,1,1,3,3
264,LAGS,INF544,MS,Lafayette,Taylor,D,F,1,3,4,3
265,LAGS,INF548,MS,Sunflower,Drew,F,F,1,3,1,1
266,LAGS,INF553A,MS,Lowndes,Columbus,D,F,1,4,4,
267,LAGS,INF554,MS,Noxubee,Mashulaville,D,F,1,4,1,2
268,LAGS,INF557,MS,Oktibbeha,Starkville,D,F,1,4,2,2
269,LAGS,INF562,MS,Attala,McCool,D,F,1,4,2,2
270,LAGS,INF562A,MS,Attala,Kosciusko,D,F,1,4,3,
271,LAGS,INF562B,MS,Attala,Kosciusko,D,F,1,3,4,
272,LAGS,INF563,MS,Attala,Kosciusko,D,F,1,2,3,3
273,LAGS,INF565,MS,Carroll,Jefferson,D,F,1,4,2,2
274,LAGS,INF574,MS,Yazoo,"Pleasant Hill",F,F,1,2,2,2
275,LAGS,INF575,MS,Yazoo,Freerun,F,F,1,4,4,3
276,LAGS,INF578,MS,Warren,Redwood,F,F,1,3,1,2
277,LAGS,INF580A,MS,Issaquena,Addie,F,F,1,3,2,
278,LAGS,INF581,MS,Issaquena,Mayersville,F,F,1,4,4,3
279,LAGS,INF584,MS,Smith,Wicker,E,F,1,2,4,2
280,LAGS,INF592,MS,Hinds,Jackson,D,F,1,3,4,3
281,LAGS,INF595,MS,Jefferson,Lorman,E,F,1,2,1,2
282,LAGS,INF599,MS,Forrest,Hattiesburg,E,F,1,1,4,3
283,LAGS,INF600B,MS,Jones,Soso,E,F,1,4,2,
284,LAGS,INF601,MS,Jones,Soso,E,F,1,3,3,2
285,LAGS,INF601A,MS,Jones,"Laurel  ",E,F,1,3,3,
286,LAGS,INF604,MS,Lamar,Lumberton,E,F,1,4,2,2
287,LAGS,INF605,MS,Simpson,Weathersby,E,F,1,4,1,2
288,LAGS,INF608,MS,Lincoln,Brookhaven,E,F,1,3,3,2
289,LAGS,INF608A,MS,Lincoln,Brookhaven,E,F,1,4,1,
290,LAGS,INF615,MS,Adams,Natchez,F,F,1,4,4,4
291,LAGS,INF623,MS,Harrison,Saucier,E,F,1,3,3,2
292,LAGS,INF628,MS,"Pearl River",Carriere,E,F,1,3,2,2
293,LAGS,INF634,LA,Tangipahoa,Kentwood,E,F,1,4,1,1
294,LAGS,INF643,LA,"E. Baton Rouge",Zachary,F,F,1,1,3,3
295,LAGS,INF645,LA,"E. Baton Rouge","Baton Rouge",F,F,1,1,4,3
296,LAGS,INF648,LA,Plaquemines,Boothville,F,F,1,2,1,3
297,LAGS,INF649,LA,Plaquemines,Boothville,F,F,1,1,3,2
298,LAGS,INF652,LA,Orleans,"New Orleans",F,F,1,3,2,2
299,LAGS,INF653,LA,Orleans,"New Orleans",F,F,1,4,3,2
300,LAGS,INF658,LA,Jefferson,"Grand Isle",F,F,1,3,2,2
301,LAGS,INF661,LA,Terrebonne,"Little Bayou Black",F,F,1,2,1,2
302,LAGS,INF662,LA,Terrebonne,Schriever,F,F,1,1,3,2
303,LAGS,INF668,LA,Iberia,Loreauville,F,F,1,3,2,2
304,LAGS,INF670,LA,Iberville,"Grosse Tete",F,F,1,4,1,1
305,LAGS,INF670D,LA,Iberville,"Grosse Tete",F,F,1,3,2,
306,LAGS,INF671,LA,Iberville,"Bayou Sorrel",F,F,1,1,3,2
307,LAGS,INF675,AR,Clay,Piggott,F,F,1,2,3,2
308,LAGS,INF677,AR,Mississippi,Blythesville,F,F,1,3,2,2
309,LAGS,INF679,AR,Craighead,Bay,F,F,1,1,3,2
310,LAGS,INF682,AR,Sharp,"Ash Flat",A,F,1,3,2,2
311,LAGS,INF685,AR,Fulton,Salem,A,F,1,2,4,3
312,LAGS,INF689,AR,"St. Francis","Forrest City",F,F,1,4,2,2
313,LAGS,INF691,AR,"St. Francis","Forrest City",F,F,1,2,3,2
314,LAGS,INF692,AR,White,Searcy,A,F,1,4,3,2
315,LAGS,INF693,AR,White,Searcy,A,F,1,2,3,2
316,LAGS,INF695,AR,Prairie,"Des Arc",A,F,1,2,3,2
317,LAGS,INF703,AR,Cleveland,"White Oak",F,F,1,3,3,2
318,LAGS,INF706,AR,Pulaski,"Little Rock",F,F,1,3,2,2
319,LAGS,INF708,AR,Pulaski,"Little Rock",F,F,1,3,2,2
320,LAGS,INF709,AR,Pulaski,"Little Rock",F,F,1,1,3,2
321,LAGS,INF712,AR,Pulaski,"Little Rock",F,F,1,1,4,3
322,LAGS,INF713,AR,Faulkner,Greenbrier,A,F,1,4,2,2
323,LAGS,INF715,AR,"Van Buren","Pee Dee",A,F,1,4,2,1
324,LAGS,INF717,AR,Searcy,Hilltop,A,F,1,3,2,2
325,LAGS,INF719,AR,Searcy,Marshall,A,F,1,2,4,3
326,LAGS,INF720,AR,Boone,"Valley Springs",A,F,1,4,2,3
327,LAGS,INF724,AR,Washington,"West Fork",A,F,1,1,3,2
328,LAGS,INF726,AR,Crawford,Mulberry,A,F,1,4,2,2
329,LAGS,INF730,AR,Sebastian,"Fort Smith",A,F,1,3,2,2
330,LAGS,INF731,AR,Sebastian,"Fort Smith",A,F,1,2,3,3
331,LAGS,INF735,AR,Polk,Mena,A,F,1,4,3,3
332,LAGS,INF736,AR,Polk,Mena,A,F,1,2,3,2
333,LAGS,INF738,AR,Garland,"Hot Springs",A,F,1,2,3,2
334,LAGS,INF739,AR,Garland,"Hot Springs",A,F,1,1,4,3
335,LAGS,INF740,AR,Clark,Hearn,A,F,1,4,2,1
336,LAGS,INF741,AR,Clark,Arkadelphia,A,F,1,1,4,4
337,LAGS,INF746,AR,Lafayette,Lewisville,D,F,1,2,4,4
338,LAGS,INF749,AR,Union,"El Dorado",D,F,1,3,3,3
339,LAGS,INF750,AR,Union,Strong,D,F,1,2,2,2
340,LAGS,INF753,AR,Desha,Dumas,F,F,1,1,4,3
341,LAGS,INF758,LA,"W. Carroll","Oak Grove",F,F,1,4,2,2
342,LAGS,INF765,LA,Union,Spearsville,F,F,1,2,3,2
343,LAGS,INF767,LA,Ouachita,"West Monroe",D,F,1,3,1,2
344,LAGS,INF776,LA,Caddo,Shreveport,F,F,1,1,3,3
345,LAGS,INF778,LA,Caddo,Shreveport,F,F,1,4,3,3
346,LAGS,INF779,LA,Caddo,Shreveport,F,F,1,1,4,3
347,LAGS,INF781,LA,"De Soto","Grand Cane",F,F,1,4,1,3
348,LAGS,INF785,LA,Natchitoches,Robeline,F,F,1,4,2,1
349,LAGS,INF792,LA,Beauregard,Hopewell,E,F,1,4,2,2
350,LAGS,INF801,LA,Catahoula,Harrisonburg,F,F,1,2,3,3
351,LAGS,INF805,LA,Evangeline,Chataignier,F,F,1,3,1,2
352,LAGS,INF813,LA,Vermilion,"Pecan Island",C,F,1,2,1,2
353,LAGS,INF822,TX,Nacogdoches,Nacogdoches,E,F,1,3,2,2
354,LAGS,INF824,TX,Nacogdoches,Nacogdoches,E,F,1,1,4,3
355,LAGS,INF825,TX,Smith,Tyler,E,F,1,3,2,2
356,LAGS,INF827,TX,Smith,Tyler,E,F,1,1,4,3
357,LAGS,INF829,TX,Harrison,Marshall,E,F,1,4,2,3
358,LAGS,INF837,TX,Hunt,Greenville,D,F,1,4,4,3
359,LAGS,INF840,TX,Denton,Denton,D,F,1,4,1,1
360,LAGS,INF841,TX,Tarrant,"Fort Worth",D,F,1,3,1,1
361,LAGS,INF844,TX,Dallas,Dallas,D,F,1,4,4,3
362,LAGS,INF845,TX,Dallas,Dallas,D,F,1,1,3,3
363,LAGS,INF848,TX,Anderson,Palestine,D,F,1,3,4,3
364,LAGS,INF851,TX,Johnson,Venus,D,F,1,4,2,2
365,LAGS,INF852,TX,McLennan,Waco,D,F,1,3,1,2
366,LAGS,INF853,TX,McLennan,Waco,D,F,1,4,2,3
367,LAGS,INF859,TX,Walker,Huntsville,D,F,1,1,4,3
368,LAGS,INF863,TX,Jefferson,Beaumont,C,F,1,2,4,4
369,LAGS,INF870,TX,"Harris ",Houston,C,F,1,1,4,4
370,LAGS,INF873,TX,Matagorda,Caney,C,F,1,4,1,1
371,LAGS,INF876,TX,Victoria,Victoria,D,F,1,1,4,2
372,LAGS,INF878,TX,Refugio,Tivoli,C,F,1,2,4,3
373,LAGS,INF881,TX,Fayette,Warrenton,D,F,1,2,3,2
374,LAGS,INF883,TX,Travis,Austin,D,F,1,4,3,3
375,LAGS,INF885,TX,Comal,"New Braunfels",D,F,1,3,1,3
