#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF151,GA,Emanuel,Adrian,E,M,1,4,1,1
2,LAGS,INF187,GA,Worth,Sumner,E,M,1,4,1,1
3,LAGS,INF188,GA,Lee,Leesburg,E,M,2,2,1,1
4,LAGS,INF199,GA,Ware,Manor,E,M,1,4,1,1
5,LAGS,INF224,GA,Early,Blakely,E,M,2,2,1,1
6,LAGS,INF225,GA,Seminole,Donalsonville,E,M,1,4,1,1
7,LAGS,INF234,FL,Columbia,"Mason City",E,M,2,3,1,1
8,LAGS,INF256,FL,Putnam,Bardin,E,M,1,4,1,1
9,LAGS,INF438,AL,Butler,Greenville,E,M,2,3,1,1
10,LAGS,INF449,AL,Washington,Leroy,E,M,2,3,2,1
11,LAGS,INF451,AL,Choctaw,Needham,E,M,1,4,1,1
12,LAGS,INF472,AL,Baldwin,Stockton,E,M,1,3,1,1
13,LAGS,INF583,MS,Smith,Trenton,E,M,1,4,2,1
14,LAGS,INF585,MS,Scott,Pulaski,E,M,2,2,1,1
15,LAGS,INF593,MS,Jefferson,Lorman,E,M,2,3,1,1
16,LAGS,INF600,MS,Jones,Soso,E,M,2,4,2,1
17,LAGS,INF603,MS,Lamar,Baxterville,E,M,1,3,1,1
18,LAGS,INF627,MS,"Pearl River",Carriere,E,M,2,4,1,1
19,LAGS,INF630,LA,"St. Tammany",Slidell,E,M,1,3,1,1
20,LAGS,INF636,LA,Livingston,Livingston,E,M,1,4,1,1
21,LAGS,INF637,LA,"E. Feliciana",Clinton,E,M,2,3,1,1
22,LAGS,INF823,TX,Nacogdoches,Harmony,E,M,1,1,4,1
