#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF009,TN,Washington,Leesburg,A,M,1,4,3,3
2,LAGS,INF033,TN,Knox,Knoxville,A,M,1,1,3,3
3,LAGS,INF033EXTRA,TN,Knox,Knoxville,A,M,1,1,3,3
4,LAGS,INF038,TN,Scott,Oneida,A,M,1,4,3,3
5,LAGS,INF067,GA,Whitfield,Dalton,A,F,1,1,3,3
6,LAGS,INF075,GA,Gordon,Curryville,A,M,1,2,3,3
7,LAGS,INF087,GA,Banks,Homer,B,F,1,3,3,3
8,LAGS,INF096,GA,"De Kalb",Decatur,B,M,1,3,3,3
9,LAGS,INF097,GA,"De Kalb",Decatur,B,F,1,1,3,3
10,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
11,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
12,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
13,LAGS,INF108,GA,Haralson,Tallapoosa,B,M,1,4,3,3
14,LAGS,INF112,GA,Clayton,Morrow,B,F,1,4,3,3
15,LAGS,INF135,GA,Spalding,Griffin,B,F,1,2,3,3
16,LAGS,INF139,GA,Talbot,Talbotton,B,F,1,2,3,3
17,LAGS,INF156,GA,Effingham,Springfield,E,M,1,4,3,3
18,LAGS,INF184,GA,Irwin,Ocilla,E,M,1,2,3,3
19,LAGS,INF186,GA,Tift,Tifton,E,F,1,2,3,3
20,LAGS,INF231,FL,Duval,Jacksonville,C,M,1,2,3,3
21,LAGS,INF239,FL,Leon,Tallahassee,E,F,1,2,3,3
22,LAGS,INF243,FL,Wakulla,Sopchoppy,C,M,1,1,3,3
23,LAGS,INF249,FL,Lake,Whitney,E,F,1,2,3,3
24,LAGS,INF254,FL,"St. Johns","St. Augustine",C,M,1,3,3,3
25,LAGS,INF259,FL,Volusia,"Port Orange",C,F,1,1,3,3
26,LAGS,INF273,FL,Hillsborough,Tampa,C,M,1,1,3,3
27,LAGS,INF284,FL,Dade,Miami,C,M,1,2,3,3
28,LAGS,INF285,FL,Dade,Miami,C,F,1,1,3,3
29,LAGS,INF289,FL,Monroe,"Key West",C,F,1,1,3,3
30,LAGS,INF299,TN,Houston,Stewart,A,F,1,1,3,3
31,LAGS,INF305,TN,Wilson,Statesville,A,F,1,2,3,3
32,LAGS,INF307,TN,Davidson,Nashville,A,M,1,1,3,3
33,LAGS,INF310,TN,Davidson,Nashville,A,M,1,1,3,3
34,LAGS,INF327,TN,Bedford,"Poplins Crossroads",A,F,1,2,3,3
35,LAGS,INF338,AL,Jackson,Stevenson,A,F,1,2,3,3
36,LAGS,INF342,AL,Madison,Huntsville,A,F,1,2,3,3
37,LAGS,INF359,AL,Winston,Haleyville,A,M,1,4,3,3
38,LAGS,INF374,AL,Jefferson,Birmingham,A,M,1,1,3,3
39,LAGS,INF378,AL,Tuscaloosa,Tuscaloosa,B,F,1,1,3,3
40,LAGS,INF382,AL,Calhoun,Anniston,B,M,1,3,3,3
41,LAGS,INF389,AL,Shelby,Montevallo,B,M,1,2,3,3
42,LAGS,INF394,AL,Elmore,Tallassee,B,M,1,3,3,3
43,LAGS,INF405,AL,Wilcox,Camden,D,F,1,1,3,3
44,LAGS,INF411,AL,Lee,Opelika,B,M,1,1,3,3
45,LAGS,INF416,AL,Montgomery,Montgomery,D,M,1,2,3,3
46,LAGS,INF428,AL,Houston,Dothan,E,F,1,2,3,3
47,LAGS,INF430,AL,Dale,Daleville,E,F,1,4,3,3
48,LAGS,INF440,AL,Butler,Greenville,E,F,1,2,3,3
49,LAGS,INF461,FL,Washington,Wausau,E,M,1,1,3,3
50,LAGS,INF487,TN,Henry,Paris,D,F,1,2,3,3
51,LAGS,INF496,TN,Lake,Tiptonville,F,M,1,2,3,3
52,LAGS,INF508,TN,Lauderdale,Ripley,F,F,1,2,3,3
53,LAGS,INF516,TN,Shelby,Memphis,F,F,1,1,3,3
54,LAGS,INF531,MS,Coahoma,"Friars Point",F,M,1,4,3,3
55,LAGS,INF538,MS,Pontotoc,Pontotoc,D,F,1,4,3,3
56,LAGS,INF541,MS,Tallahatchie,Charleston,D,F,1,1,3,3
57,LAGS,INF556,MS,Noxubee,Macon,D,M,1,4,3,3
58,LAGS,INF560,MS,Choctaw,Ackerman,D,M,1,3,3,3
59,LAGS,INF563,MS,Attala,Kosciusko,D,F,1,2,3,3
60,LAGS,INF568,MS,Leflore,Greenwood,F,M,1,2,3,3
61,LAGS,INF626,MS,Hancock,Kiln,E,M,1,3,3,3
62,LAGS,INF643,LA,"E. Baton Rouge",Zachary,F,F,1,1,3,3
63,LAGS,INF656,LA,Orleans,"New Orleans",F,M,1,1,3,3
64,LAGS,INF699,AR,Phillips,Helena,F,M,1,3,3,3
65,LAGS,INF728,AR,Yell,Wing,A,M,1,4,3,3
66,LAGS,INF731,AR,Sebastian,"Fort Smith",A,F,1,2,3,3
67,LAGS,INF735,AR,Polk,Mena,A,F,1,4,3,3
68,LAGS,INF749,AR,Union,"El Dorado",D,F,1,3,3,3
69,LAGS,INF755,AR,Chicot,"Lake Village",F,M,1,1,3,3
70,LAGS,INF762,LA,Tensas,"Delta Bridge",F,M,1,4,3,3
71,LAGS,INF776,LA,Caddo,Shreveport,F,F,1,1,3,3
72,LAGS,INF778,LA,Caddo,Shreveport,F,F,1,4,3,3
73,LAGS,INF798,LA,Rapides,Alexandria,F,M,1,2,3,3
74,LAGS,INF801,LA,Catahoula,Harrisonburg,F,F,1,2,3,3
75,LAGS,INF832,TX,Bowie,Texarkana,E,M,1,4,3,3
76,LAGS,INF845,TX,Dallas,Dallas,D,F,1,1,3,3
77,LAGS,INF874,TX,Matagorda,Matagorda,C,M,1,3,3,3
78,LAGS,INF883,TX,Travis,Austin,D,F,1,4,3,3
79,LAGS,INF889,TX,Bexar,"San Antonio",D,F,1,1,3,3
80,LAGS,INF900,TX,Brooks,Falfurrias,D,M,1,2,3,3
81,LAGS,INF907,TX,Hidalgo,McAllen,D,F,1,4,3,3
82,LAGS,INF908,TX,Hidalgo,Edinburg,D,F,1,1,3,3
83,ROSWELL,INF005AUX,GA,Fulton,Roswell,B,F,1,3,3,3
84,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
