#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF673,AR,"Pointe Coupee","New Roads",F,M,1,3,4,3
2,LAGS,INF674,AR,Clay,Piggott,F,M,1,4,1,1
3,LAGS,INF675,AR,Clay,Piggott,F,F,1,2,3,2
4,LAGS,INF676,AR,Mississippi,Blythesville,F,F,2,3,2,2
5,LAGS,INF677,AR,Mississippi,Blythesville,F,F,1,3,2,2
6,LAGS,INF677A,AR,Mississippi,Blythesville,F,M,1,1,4,
7,LAGS,INF678,AR,Craighead,Bay,F,M,1,3,2,3
8,LAGS,INF679,AR,Craighead,Bay,F,F,1,1,3,2
9,LAGS,INF680,AR,Craighead,Jonesboro,F,M,1,1,4,3
10,LAGS,INF681,AR,Sharp,"Cave City",A,M,1,2,1,1
11,LAGS,INF682,AR,Sharp,"Ash Flat",A,F,1,3,2,2
12,LAGS,INF683,AR,Sharp,"Evening Shade",A,M,1,2,2,2
13,LAGS,INF684,AR,Sharp,"Evening Shade",A,M,1,2,3,2
14,LAGS,INF685,AR,Fulton,Salem,A,F,1,2,4,3
15,LAGS,INF686,AR,Izard,Melbourne,A,M,1,4,2,1
16,LAGS,INF687,AR,Izard,Lafferty,A,M,1,1,2,1
17,LAGS,INF688,AR,"St. Francis","Forrest City",F,F,2,4,1,2
18,LAGS,INF689,AR,"St. Francis","Forrest City",F,F,1,4,2,2
19,LAGS,INF690,AR,"St. Francis","Forrest City",F,F,2,2,3,2
20,LAGS,INF691,AR,"St. Francis","Forrest City",F,F,1,2,3,2
21,LAGS,INF692,AR,White,Searcy,A,F,1,4,3,2
22,LAGS,INF693,AR,White,Searcy,A,F,1,2,3,2
23,LAGS,INF694,AR,Prairie,"Des Arc",A,M,1,3,2,2
24,LAGS,INF695,AR,Prairie,"Des Arc",A,F,1,2,3,2
25,LAGS,INF696,AR,Lee,Rondo,F,M,1,4,2,2
26,LAGS,INF697,AR,Phillips,Helena,F,F,2,4,1,1
27,LAGS,INF698,AR,Phillips,"West Helena",F,M,1,2,3,2
28,LAGS,INF699,AR,Phillips,Helena,F,M,1,3,3,3
29,LAGS,INF700,AR,Arkansas,Stuttgart,F,M,1,4,1,3
30,LAGS,INF701,AR,Jefferson,"Dudley Lake",F,M,1,3,1,1
31,LAGS,INF702,AR,Jefferson,"Pine Bluff",F,M,1,2,4,3
32,LAGS,INF703,AR,Cleveland,"White Oak",F,F,1,3,3,2
33,LAGS,INF704,AR,Pulaski,"Little Rock",F,F,2,2,2,1
34,LAGS,INF705,AR,Pulaski,"Little Rock",F,M,1,4,1,2
35,LAGS,INF706,AR,Pulaski,"Little Rock",F,F,1,3,2,2
36,LAGS,INF707,AR,Pulaski,"Little Rock",F,F,2,1,3,1
37,LAGS,INF708,AR,Pulaski,"Little Rock",F,F,1,3,2,2
38,LAGS,INF709,AR,Pulaski,"Little Rock",F,F,1,1,3,2
39,LAGS,INF710,AR,Pulaski,"Little Rock",F,M,2,1,4,3
40,LAGS,INF711,AR,Pulaski,"Little Rock",F,M,1,2,4,3
41,LAGS,INF712,AR,Pulaski,"Little Rock",F,F,1,1,4,3
42,LAGS,INF713,AR,Faulkner,Greenbrier,A,F,1,4,2,2
43,LAGS,INF714,AR,Faulkner,Greenbrier,A,M,1,1,3,2
44,LAGS,INF715,AR,"Van Buren","Pee Dee",A,F,1,4,2,1
45,LAGS,INF716,AR,Baxter,"Mountain Home",A,M,1,4,2,2
46,LAGS,INF717,AR,Searcy,Hilltop,A,F,1,3,2,2
47,LAGS,INF717A,AR,Searcy,"Red Hill",A,M,1,4,1,
48,LAGS,INF718,AR,Searcy,Baker,A,M,1,2,2,3
49,LAGS,INF719,AR,Searcy,Marshall,A,F,1,2,4,3
50,LAGS,INF720,AR,Boone,"Valley Springs",A,F,1,4,2,3
51,LAGS,INF721,AR,Carroll,Berryville,A,M,1,3,2,3
52,LAGS,INF722,AR,Benton,"Sulphur Springs",A,M,1,3,1,2
53,LAGS,INF723,AR,Washington,Winslow,A,M,1,2,1,1
54,LAGS,INF723A,AR,Washington,Fayetteville,A,M,2,1,4,
55,LAGS,INF724,AR,Washington,"West Fork",A,F,1,1,3,2
56,LAGS,INF725,AR,Washington,Fayetteville,A,M,1,2,4,4
57,LAGS,INF726,AR,Crawford,Mulberry,A,F,1,4,2,2
58,LAGS,INF727,AR,Johnson,Lamar,A,M,1,4,2,2
59,LAGS,INF728,AR,Yell,Wing,A,M,1,4,3,3
60,LAGS,INF729,AR,Yell,Danville,A,M,1,1,4,3
61,LAGS,INF730,AR,Sebastian,"Fort Smith",A,F,1,3,2,2
62,LAGS,INF731,AR,Sebastian,"Fort Smith",A,F,1,2,3,3
63,LAGS,INF732,AR,Sebastian,"Fort Smith",A,M,1,1,4,3
64,LAGS,INF733,AR,Scott,Gate,A,M,1,3,2,2
65,LAGS,INF734,AR,Polk,Hatton,A,M,1,3,2,2
66,LAGS,INF735,AR,Polk,Mena,A,F,1,4,3,3
67,LAGS,INF736,AR,Polk,Mena,A,F,1,2,3,2
68,LAGS,INF737,AR,Garland,"Hot Springs",A,M,1,4,2,2
69,LAGS,INF738,AR,Garland,"Hot Springs",A,F,1,2,3,2
70,LAGS,INF739,AR,Garland,"Hot Springs",A,F,1,1,4,3
71,LAGS,INF740,AR,Clark,Hearn,A,F,1,4,2,1
72,LAGS,INF741,AR,Clark,Arkadelphia,A,F,1,1,4,4
73,LAGS,INF742,AR,Sevier,"De Queen",A,M,1,3,2,2
74,LAGS,INF743,AR,Sevier,Lockesburg,D,M,1,3,4,2
75,LAGS,INF745,AR,Miller,Texarkana,D,M,1,2,2,2
76,LAGS,INF746,AR,Lafayette,Lewisville,D,F,1,2,4,4
77,LAGS,INF747,AR,Nevada,Cale,D,M,1,3,4,3
78,LAGS,INF748,AR,Union,"El Dorado",D,M,2,4,1,1
79,LAGS,INF749,AR,Union,"El Dorado",D,F,1,3,3,3
80,LAGS,INF750,AR,Union,Strong,D,F,1,2,2,2
81,LAGS,INF751,AR,Union,"Junction City",D,M,1,3,4,4
82,LAGS,INF752,AR,Desha,"Arkansas City",F,M,1,1,3,2
83,LAGS,INF753,AR,Desha,Dumas,F,F,1,1,4,3
84,LAGS,INF754,AR,Chicot,"Lake Village",F,M,2,3,1,1
85,LAGS,INF755,AR,Chicot,"Lake Village",F,M,1,1,3,3
